Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,565420,CkpZiMQWUWwSfqLXtbnw4kPfFkBVZBHhuZzBCmjmJ3nG3yUNXGbjh,0.001000000,3.642432530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,547033,CkpZeh2Qtsp7cVAQU6oYiLtnY2BBei2WpSwYq7NaEFuQUXwFrti1J,0.001000000,3.764286729,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,529803,CkpYpprPauTJXx7TQDuyWf8NnhwQh2jEFTAAqLGEWdY1j3gbR8xc8,0.001000000,3.621462628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,512179,CkpYQr7zjPgcGYZpQs1ff1Q1j5t3jaTVJPSRapa1AxKUZM8UFnPRy,0.001000000,3.393452812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,494937,CkpZoojTBjayggErddebKHxWhbvUpqDWFuArv5mjHzCVK1U4HpdJ8,0.001000000,3.957290589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,479056,Ckpa4N5RQQsq3wBVpBg75yQzoPXHUvxP97pVrGDHKFjqdYgR2EyPs,0.001000000,4.022590467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,463624,CkpYUMk5F5C8bVkLjHdFrZk9epE5VAE6m41cHj7pgfdKtESsrrWEx,0.001000000,3.635092738,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,449356,CkpZBAYvTx4xQuKoZoY9FEke2wMzap2EPtPiWJuFgG3GzAZ7QTAu9,0.001000000,3.346690349,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:57:00,324478,3NL9ppKe2FP48qngta3XjAazjfyoGxhLYqZVSRArtcCXy7up4uSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,436183,CkpZYms7SSR4kerKdaFLNqfsyBx5PHdaW5BSmraKSYZ2MryYCH7Ap,0.001000000,3.752451360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVzzUrfXPSijRX7S6R2CLyaVnpbSSBvwtnsiPmrVEEa7GLQJW7,423232,CkpZrAPHo7qrce2XnEFkC281arLqbDQFfojZFdDdSXd2TKdvwt1cE,0.001000000,3.756614221,payout_from_AURO_Epoch_68,PAYMENT
