Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 02:57:00,249593,3NKHwhDBe8b3C2WyK88uH7GmmX8DmZcVUbW42cHnrp2uKFFkTE3i,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYXCLZuPhC5tCyQY2CxzbSjWq5mkYMTLJuyKPFhQzufuQy95TAu,0.020000000,499.980000000,,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,6,CkpZL9fZY6RZbrsdhuH97wtbwSP7JsRSRanj9cDrqKwbRH15ufi9Y,0.010100000,500.000000000,,PAYMENT
2023-05-08 01:27:00,249573,3NKUM7pF5X9fo2CVRVzst4J3Rw2g76aukghPUhQtQ8y9C5i7NKrP,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZF9ieYouetHFNmoUmEzeSee6xVAWUTyqAUnBN3chyRSjFmFv8Z,0.030000000,115.970000000,,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,5,CkpZoB3Ka2gRQ1E5aSTJPYXExsqtkiFzD5R6nRYxyH2b4eEcViiFH,0.010100000,116.000000000,,PAYMENT
2022-05-12 04:27:00,136913,3NK4zvADQkW2vsjwFwjDDHZ8sWL4wEdqmusKFzpX6i8PTV4YyzB8,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPGpo5mKxexvieAZpgVbYKFPBPVJJ99JMeyNGmYtBWrrLp5rdZ,0.010000000,39.990000000,,PAYMENT
2022-05-12 04:06:00,136910,3NLnTGG5X1NQWdNUecHnwqCavD76uckAh977VVsw8WGmqn5zC3if,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,4,CkpZ9Am7DUPAPTZWs7rHStqmPtA35V19ks5CbxPzFUyUyMWDJGG1B,0.010100000,40.000000000,,PAYMENT
2021-12-15 15:51:00,90517,3NLqgNhvJpSTkkN1X4zb2bYiFPdKBDRkJjHmizgHErHbHa879qmF,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVU1oFVAQf1YDPuzVx7hiVUpMpk2Y9vLWtXWBc5LPbGJCokdUD,0.030000000,35.970000000,,PAYMENT
2021-12-15 14:51:00,90506,3NL4ozHoQvXHvF7otyRQJywxxtL9hu9kT5RpAN1HGQV5ZHoHeXVo,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,3,CkpZXfDyDhrzCmtJbCP3AQ6LUwwV3FF4qmR9VPZkJtVkfjk5rZWzX,0.010100000,30.000000000,,PAYMENT
2021-11-26 04:27:00,84435,3NL58RvuP5xLvMuDBudYZzbjknp1tKeNBQyPPCYXJHx4bNLNUv1v,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,2,CkpZLussyuwScXVuMmkfyGJr2zpNTWZLrLxBmAZoeBYXzmpdQRDUh,0.010100000,6.000000000,,PAYMENT
2021-10-15 05:27:00,70954,3NLY1B6H7XZpju3axwVsHMoiM4sNNEFNR1YqkapxtypKJFbBrj2F,B62qkW9BrULcJ1rFuokPJzYYRcmbKXRbPHPmot35Vq9jJ6at6kEH4w5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa25j8WdxANSpGQ1i5fJHqKVutbnfPT2wmVpka1Bkt2GGrGVnLU,0.030000000,16.970000000,,PAYMENT
