Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,210801,CkpaH1CKcer7UP5wMfrYZBywHkaX2FYxkocsXVDmhUpRsagBydmno,0.002000000,0.922589110,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,208583,CkpaAZEPwSnaP3JmxzE2V7sCsi8WwUq3YFGhedDduwmZfjcstC4qG,0.002000000,0.929969110,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,206363,CkpZrFG2Hzo3mtAm8umSRmp5ka2zXqVYsCekR22i197K7qYQa5XGX,0.002000000,1.240069172,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,204645,CkpYhUZn7ykeay79GtruVH5XRyqLDQJLip7CcdMPeKwaxeDhB28at,0.002000000,0.333904719,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,202941,CkpZVxrtzbkxDQmar8SnTBN418rfT5bKK7p8XLtST4ouheCJauR2q,0.002000000,2.004240155,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,201600,CkpZ9Agzi1zfZ9JzUc7mQcZuUEdtnZCmUdS8kimUANz6uk683BoDm,0.002000000,0.673264877,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,199510,CkpZLYvkG3DjgMWrEoyUwkcDfvc1FeMBNNeN7BRmr9nwuxECm4ccu,0.002000000,1.346370089,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,198155,CkpZRze5o2K1TZzyc5GsAnXwsPEskjWZAZ12uUWgqVa6KsBhgoeri,0.002000000,0.961652357,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,196409,CkpZD6mijYWtQCC9dr4WV4VLkbXhjnuzi51tnpzqQQZ3YJBVCJvkr,0.002000000,0.961738867,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrux9qhWUH2jhkkWR8onzhqeNLEHpwp8gf8RK3xxcXpdeXis5XqM,194547,CkpZufpb9EzF3WkgfisuAJ8TgrwyDknQHgqTcFN85523h1KuDWn9H,0.002000000,1.602916095,payout,PAYMENT
