Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,550618,CkpaJHJzSB7wguTiNnBeFFkn3edw28MVhJrzuNtug3n1H1Lbhi3bf,0.001000000,0.859412356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,533383,CkpZzcY5LkxTgxiVuY6SnoDcS1JyeBRYDqLrBHLQHoUv5rB9Ek2ZZ,0.001000000,0.826804649,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,515870,CkpYfLwaC8nL6uyErwAQbrxz6BBoRf6MSFhxBmw8Znc89EXoaQYqV,0.001000000,0.774748431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:33:00,339893,3NKntVLpsWccZEiMswAhZ2fEtbZ7GwNwZddhotNamNfKMtgHHxZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,498700,CkpZq447FeUKMH8b8s2UYjFXGh67ts9NVsBdFUs6mHcxPW5Kq5GpX,0.001000000,0.903476880,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,482319,CkpZCeVsxgj9VzsScBi6ijUxUHtbYaZQ6PK94tCwcJDGk19Sc7Vg5,0.001000000,0.918386516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,466778,CkpYeHwsEybXnxXfgcJXaa5wJk6zhMQMDZ53Kb4gLVfZR2zPddfDx,0.001000000,0.829862562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,451985,CkpYYeD4EbUMDsvTc3mF5CqXTHzTmWWSirCo1SJR8XAJMv1SGHDUL,0.001000000,0.763926585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,438582,CkpZRgJPkNfHLuGe7Lj8Xxa9yShQXy267yLHANxH9VrepFTNVYY22,0.001000000,0.864031310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,425606,CkpaChfW4AbkYiCJyNGLj9rhLGjB7k7ciYb8zHuzy1Ehtv3t8LVdW,0.001000000,0.871269512,payout_from_AURO_Epoch_68,PAYMENT
2023-12-02 10:24:00,310351,3NL6Dnww6AJhN5QU1GSgVJFRXYfosXjP7mk2ZChGUMNooAhSWHGd,B62qro6jYGMdMG3jzFxFkf9CmJZTCHRoKdXFiZc6bfNCwFNBtxpJRN3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaNRwQLyvuyzkSbhWB8cBppxY3V3Wp9hMEMY1rKnyxiwmdXddp,0.001100000,0.000000000,,STAKE_DELEGATION
