Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,402068,CkpZX3R1H5sgqYPhaB3F82yQw1CPRze1pp4KnmcmA74K6dtdmsLpY,0.001000000,0.118367638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,390806,CkpZn6LVs6nACMrtdBPhPuMEB9jjCEeDeaZu6SrVCheMUmFQzH9vu,0.001000000,0.061792892,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,B62qpxdXUPHYxiVL3mktQkmeDoLapZSLfnTLGpPoD9rg9rQHroDKwzL,3,CkpZ6PrXG7ejnGuVPQ1cZq6BELePEE7ZJKzz2oPkVRAvSeB7MHVEH,0.010100000,23.900000000,,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,372022,CkpYTm2n6AMmtwgjcqoQun5xh3He8u6G1RXFoYwkGGhjArJob6Sy9,0.001000000,7.899281389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,359775,CkpZ67R8m7S7681fMYJfkLS9CZkXLNhaLWBvdo1YZ85LyKmjfxvca,0.001000000,8.044175593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,B62qjmP9PdCLVVnaGgf65qwSCTL7Ub3Y2ada88mdgfVbfdKccKisQx3,2,CkpYT79wzSr4AYEv5mHA9j5pTkRqBzUUvChUwtMYmgB7fCnrmBoya,0.200100000,1150.000000000,,PAYMENT
2023-10-11 04:33:00,295456,3NL3k574HZNs8PnrCued6XiZCA4ZYQLLssbi8SbvrdGPkkC3XoD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,347664,CkpYYeqZyCatdYXaAnDPCXDmfduEKV5h9oxC9p4fwPV9bfJjADqvq,0.001000000,8.872690675,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,337167,CkpYyqLifZDD5P1AWniTnUFAaKSi1BAX6poSrudGmBkJGa8rf7F6b,0.001000000,8.370410606,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:42:00,286858,3NLmXVtJ8WgzYo7ZF3RvFq1BBNEkFvsTDAkH5PtumVvVzzoVUKmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,325404,CkpZSMcsi561ak3ieyhF7MtNYLQkDGBBnZSeti96R18NuALVTeKQE,0.001000000,7.714063289,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ4yxAEeWodzoA8YcmJFduz78BQ1mN14NKEbUbNbE9ndp4okB2y,313719,CkpYXVHAF2ESS5uJfz9XoUbrYSAZbaPMmTM3tSJfmm33vtbq1DyAv,0.001000000,9.641544111,payout_from_AURO_Epoch_59,PAYMENT
