Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,207310,CkpYXU4F2bjsYRNHVmKG5agArgkGMr14ovCg8iDj4jKpGdED89FxB,0.002000000,0.013078150,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,205602,CkpZjvvLtLkdHrd9d8ohZvGDshCvZ2KUpsENF9EHEFVzU2rYk6iVW,0.002000000,0.003529434,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,203898,CkpYvMQfztNNRWFHHNR7S7mf2iZ3L37VZVy5jbB4SFnrheK7k5zK2,0.002000000,0.021185183,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,200469,CkpaGNwg2KtNct1qTFUWb1zksQicfQVqtDZvy1NVnZpiA2wBcHq6o,0.002000000,0.014241405,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,197359,CkpYtkcRfiwjyxNNoy7Djdh9sbpT4bits51gS1ZV5fm4WBguh4J2K,0.002000000,0.010172921,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,195497,CkpZRNgSfrp84yEYRu4eT4dmxBayv4facAbj2avqDqZqD27oKRnJK,0.002000000,0.016955057,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,193903,CkpZgjtmedGL4g2dX6JZ2tERrFPiJRNqZvAKvzrQKMh1dMj3i9o2a,0.002000000,0.016964487,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,190871,CkpZH5T4FJxn3Py3h1Qr91U1FXBDtMoaS6GyJ8f1E4H3BdKHjuNpY,0.002000000,0.009448019,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,188650,CkpZGr6zme2KfEqnPdCR4Z27cgxXhDmJ9s1ZbhebmLwqwe56v72Nq,0.002000000,0.018921414,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,186895,CkpZJsAEJkWkhUDcP2GXiypYshfRK4BQtd1sSvZFWcrJHJg5kRyRC,0.002000000,0.009460770,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneNypSzeNEU1WeHALpKRqBP4spU3BrH7B8h3ENobgT9TWKfHpXu,185150,CkpZSXHsRheZYVLBjqhCK86fBgHcaQrGturmVjtkJNTcCiofDeCUG,0.002000000,0.008920636,payout,PAYMENT
