Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 06:36:00,274030,3NLoGw4TjsQWjsMYA1XVHLckagU3BjjLLMznYyuu7hWzJ4ERsXWx,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qjfEwo7b5unX7KsBT868JjyiaZYuYUbXKDQJw6yYWRt63fKbMPGR,199,CkpZxHGKtwG2ReYpW7B8CTShYnU3ngoWvp8G4brfzCYbYp4Q3upVD,0.010100000,2811.605875913,,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,198,CkpaGthKE9VNRx7QCWDmEdBXnnUkCpv9xcyPU2SDjaB79qpTFTJGA,0.010100000,6770.750000000,,PAYMENT
2023-07-16 02:15:00,269780,3NLcJuG3SRpKchrzFV1nPEg4vSvQuvcTnNBdEpx3Zsw1BPV6jwjM,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,197,CkpZEmKH5BPjixjErwCDhT33XiPCDoDdny12ULWvy7Lsx5gLxgmms,0.010100000,4730.600000000,,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,196,CkpYsqfrmhg7CWUfJhEX7gFXpBwXSE7DEaXujFzSF1aRa7KoZEyYw,0.010100000,1306.200000000,,PAYMENT
2023-06-21 14:45:00,262604,3NLJkhDdmL8PQ7fxX6LfvDbAhePtCr7hqoF93yhhovpnU97xpgMK,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,195,CkpZShUKBkZPvdCmDEmHiHCVGVQpMdgeBf2GT9AkAGBmHtocSQMYF,0.010100000,3925.200000000,,PAYMENT
2023-06-07 01:51:00,258313,3NKQ7uGpzcZwi8gtasoV5sPDkw2FGvmTfMikHMPCDWGnmy834Qcn,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,194,CkpZAtBis5iTNYVwXowmUChpkHay6rrkLx4XBNqhabaPh7ZehaV4R,0.010100000,3879.500000000,,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,193,CkpZ7ptchM4PdYqjFtbZQBLuook9g8f1bCGD6zMp2KEZ9zBfsRHkt,0.010100000,3222.734000000,,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,912,CkpZsLi52yvqHne8NKCrH9kKi2QMmCD5p32FSwMjVVrBGAxKDDM4U,0.001024220,0.000825350,airdropmina.info - Airdrop #1,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,192,CkpZqBbKS746jivXTczYRCfAerM9jH8vzXLZ7Wc2hM7T4o2VMYVQm,0.010100000,5169.979118496,,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,191,CkpaJ769Jrak7ctYamA2LDE2M5KaKbX1iGA2pRUrVks7F3BJZ4SYc,0.010100000,2292.820000000,,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,190,CkpYigjF8tWjuNLgi28gq9XLc5S3tw4aqocJRQpofJ8hnm5Y7nBM7,0.010100000,2038.190000000,,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,189,CkpZRXgcvsqBCEbV5QmTMXq4sh8EKLVQ5VQo84TvHUhpuffgZJTFB,0.010100000,4593.970000000,,PAYMENT
2023-04-29 06:27:00,247048,3NLKj6YYpeLRwqd8P9cSDMgMYM61HVM9yejJ9MH1aSx1xP9u2WV5,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qnzDQpqaoJsFAk2x9vX1hDUz8EZEPP2fuiMtoP55v8jVRTPk5CCq,188,CkpZnYCyqvpzMSD46bfF1mZFkxVCbBxNXpxBGGLWEZ6NgWvhWmLSd,0.010100000,3000.000000000,,PAYMENT
