Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,602817,5Ju222fQ7qNJ9qGGyNgsenLVAHYTQPVTSr7RLLfSh5iv4EqjGbnx,0.001000000,2.010052476,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,583868,5JumtPoQtdZCcgWiPVGkKuZuAk4bKL7uvPJ1ZFE1oi7k4i8aaJ6A,0.001000000,3.941604049,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,565142,CkpZjoJdQe9TvGxHqCwv4XcMkgK8ZoADvhp7UmyKTv5HNEz71vLMs,0.001000000,3.887057412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,546746,CkpZGgbHJVcg8dptqkJ1eEAGvhmUUD6a9PUkm6RZccY8DqiBnLt51,0.001000000,4.017095320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,529506,Ckpa5PZhsEg61dMA2hJGGEf79QfTRsFDwAeE3B52tXhxr8QwKS61P,0.001000000,3.864679176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,511897,CkpZ8s2fBzFaypbMQFNJsLL3cK6JUW1Phfkv4XuzxcTPKxqndya3h,0.001000000,3.621356272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,494698,CkpYV7ee6xhMj8vYqVxVHPptKVMwj3M1VVcEdcvZ5ZK7mqMJ57QhJ,0.001000000,4.223061261,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,478830,CkpZCyaDDadLe81jhr6GG8sYnVUMEpSMB7WC3TsVwDQj4RxicWJZW,0.001000000,4.292746669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:54:00,332708,3NKx82fUCkZU7PvE9P8DcdxBN6wfWgR9DLXQqQbbFbTvkezR7wGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,463425,CkpZyMEo1Bw35b3CNV58vxqeG6b3ahuUV7JXB4ZMqDs8wEZE716Va,0.001000000,3.879224695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzngFibgD9aBVYVfnVTpd6xb4jHKXqW7qqNU6wfHC3mPXnkZLTC,449222,CkpZdfutwMQq3bF9TzWEXkAe4vUjtkZPKq3ArrcizgsUoeNrTcaon,0.001000000,3.571453310,payout_from_AURO_Epoch_70,PAYMENT
