Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,132384,5Jtqe4WFzpXjHD8beb1foZFjX2W82tbynGCJenCB4T4KGrgyNxj2,0.001000000,5.912514108,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,128642,Ckpa5XnqdT6y4Wqks4RgjgSB1p2vLXq2HmUXxkZjPFbPgDXWJhrqw,0.001000000,4.986721077,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,124886,CkpZHdBtpoDDZZYxaLdCgGfL65aNirWVRBqHeiUs8f4ScQFaarW7i,0.001000000,6.505484135,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,121153,CkpYrCxFvave1MzykDNrH7EzXMLmRR3eDBqsyVcGyMt5bsfUVc48w,0.001000000,5.935672371,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,118599,CkpZ1oTR4696VYuedYXGwMnTdTMxwvHwvLoEE51X3sLUiQyGMWqgu,0.001000000,4.659494315,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,113841,CkpaEKUL64UihADSxNVv7j3FsHA3nMJT86qW5eWdyKmHUN2ZDm6Wa,0.001000000,4.885181777,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,110284,CkpYWj9i2px8ECGPwMdshqB5QxYc7kEG2BVEjhxmMQnrV7TiKKz6M,0.001000000,5.303571207,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,106789,CkpZp7NE5Ma7kPhqkBShZ6bkp7GebuGU6L3AXYsuh1Tonj3H1UCzU,0.001000000,5.767220455,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYiiaM7UWwkx1QytTXvgM8VwixHfZfXRtJQPQAHbzQuHdUxNLoZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 16:45:00,320057,3NLwLwkvqB1FTPU2pzvrTmf2vUEfVArQmPm3dpPBXu293ZHTCwF5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdf8FuXjke21hMviKFdq4xASpAb8n6rdiFMBc5zcDznE6ac2nSz,35827,CkpYUoSjFLsNSUCDU8VH8Bg3GUavjrsLyrucCFs1zf3ov2qe1fMqz,0.300000000,504.100000000,,PAYMENT
