Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYb6Qmm3szHhDvZ9hPVfgkQyaTYpRt9NTQcyUEY8v1nM4Nk5dgL,0.500000000,2.700000000,memo,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,4,CkpZuVUAAdG3PXjwX9BZUieUpzUcX3s2ob6ctHX9b6H8ZHPK21rYi,0.310000000,1.100000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qihttLGX9JZgGEAzHeP95mHjxDz1oc9FL8WFtAH5QRj8mb7agGmq,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,3,CkpYki2jY6122E1oWeCKWjyYkEd3B6ra5ixszixp3oZJwWwH5bz15,0.520000000,2.100000000,,PAYMENT
2021-07-22 20:54:00,43675,3NKHdp1za8AARZ18tvVb2c6SnmgNf6gd8AwyGCAcxMTVz6HXttfB,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTa8FBqvTCEHWNfMBDnPwS1RpzLwdKetigthCfx2XcVKpza7at,0.020000000,49.981000001,memo,PAYMENT
2021-06-04 10:45:00,27108,3NLUSpzVHYHVDDU47kXuN63dNeDyFiQtRqsuGyAUESHrDmmYXTg7,B62qrD4yGS7R7SutQnL4QqG28uwnRvX6hxAbyyAKiNn2HTkAv9x1BYq,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,7,CkpYk7J14weLBsJfL9ghjh5W4QHrSdCCwyF2LnPtds8ReSip8qNFk,0.001000000,50.000000000,,PAYMENT
2021-06-01 01:09:00,26019,3NKVPqFiq8yoKpKaWRJTd7ieaLeJAg1C1C22oX8Lus1qYjCCJ3k8,B62qrD4yGS7R7SutQnL4QqG28uwnRvX6hxAbyyAKiNn2HTkAv9x1BYq,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,6,CkpYvkdJME6AbXc8tW2XsZEsqoTeX1EchvEiqgFsRYyqoKRYxdgyj,0.100000000,50.000000000,,PAYMENT
2021-06-01 01:09:00,26019,3NKVPqFiq8yoKpKaWRJTd7ieaLeJAg1C1C22oX8Lus1qYjCCJ3k8,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYiJp9w38opWrZMQQztCgZ9ufiq3CMAaobovPyttEW6KwWmZr5g,0.001000000,49.998999999,memo,PAYMENT
2021-06-01 00:42:00,26013,3NKeaNeM7ktdGN7rGqtoDJmzQCBsJ8HQaHmSpwM6hWJxbA9r9A1s,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYUcwChJvM4NcvAKXiZNtJ7TwqRskfJsUzLJ2cWUP5FyzBY4A21,0.001000000,898.998000000,memo,PAYMENT
2021-06-01 00:33:00,26011,3NLbje1SpEcdpzSQowaiGDqgd52AVsxuFzffbjxP1vCEFV22nysi,B62qrD4yGS7R7SutQnL4QqG28uwnRvX6hxAbyyAKiNn2HTkAv9x1BYq,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,5,CkpYsLXccbTxiqxisz8NF5giGzYsrvTTs4TzLZ6CA7FreCwY2bVwX,0.100000000,400.000000000,,PAYMENT
2021-06-01 00:33:00,26011,3NLbje1SpEcdpzSQowaiGDqgd52AVsxuFzffbjxP1vCEFV22nysi,B62qrD4yGS7R7SutQnL4QqG28uwnRvX6hxAbyyAKiNn2HTkAv9x1BYq,B62qmv4g5pqk8X8sUXgRK8P8cFZBxbDPp2PfpogG7TjFCy6XUW67zoU,4,CkpYdBvZcqS6MyCPs4g4Wz85WgBZet4fQFUJ4nseHn1zJ6kgTMU8N,0.100000000,500.000000000,,PAYMENT
