Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,557823,CkpZTevubnLaDrgmUwvwFtRQUvwrA3QWffECiuUdzo7DXoecX1Zfa,0.001000000,0.006809437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,540010,CkpYnrDRx1RNFxNtL8dy7KGkjj9PhK7LgyLxHo7xCphJ1BqfXUXsA,0.001000000,0.006551081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,522798,CkpZWYjLFBr7ztyEAYomKKsx2QJ5BVFBCoeWgzm8JVgLXJgFxSYcq,0.001000000,0.006138623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,505296,CkpZPpVSLq3EmrLLYgL4QwfhbUFUTiktCWNj56zS1TNuG13E5NhCt,0.001000000,0.007158593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,488279,Ckpa2ZPhvwaWaKErxq4ysA6Qt4XVn51ZzrKYabMd9ExQzZ3ktJVqk,0.001000000,0.007276721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,472538,CkpYVW4cBcn6mTshmVu45s6hFkW1pL9mzFCmBYwvvPyJ8bacqTWZF,0.001000000,0.006575770,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,457227,CkpYU7uPJyDRpDjj4ySifpNfW13JCGzwCBTxg815ZyxMBJjqaSJQG,0.001000000,0.006054066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,443546,CkpYpeRF6YcmMcBCdqGUoMT7wkw99gdFUnm5i8yvfxXavf8F7fcKt,0.001000000,0.006787620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,430505,CkpZD1T537R7dmtVcN3weem1H3hixCaeSE1xNYYhi1XE7Zroo4vMR,0.001000000,0.006794771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,417614,Ckpa5K7pkdKCAqj4NaP5uFkSt9R1FghfZkKXSk2FbggnCxEtriudG,0.001000000,0.007518944,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,404846,CkpaGMEQ8iFPfQ3RXerrxjNTkNNTJpF9StsbKKinkhRQbuvT5wge4,0.001000000,0.006202703,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,380578,CkpZ7ETAoJJVoetKAPBJaJ6W7cJZCrLcdqVUYSiKqrh1Q3GrhDYj1,0.001000000,0.005703119,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,368242,CkpZ9mP3UPy25cQUrAdvHFEg6aZMKF62S7hozrfJZWUCGXkJJtprR,0.001000000,0.005850343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,356046,Ckpa2jnxKncJG4NTYytRAk3ka5XNAQCTAT1rD9SkYrKGBJJwXAEtd,0.001000000,0.006452906,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,333585,CkpaLLexbX1tTmMfmbjbp47hJKewPKLe5yNfTwcz3JyRnAb7PFb4H,0.001000000,0.005610278,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,321853,CkpYpN59jEVEbdHxNLR6hreiyHCzKGWp7ozZ8sD5t4wX1d5pwHon1,0.001000000,0.007011718,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,310232,CkpYXsuSGM6TWVuQBwmWcVBcMZPkEHewg7cmyrzR6dXE7Ed7SZTQg,0.001000000,0.006475401,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:45:00,274945,3NKYPaHJrko4voFPMxDcLHeo6ZbJ3xRGTeQmrbcX7Qc231w2TtAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,298759,Ckpa4HherDnZSmiZuHDGGSTk2NVMFRjNe9CtnMstVnjzRGS9KjJcR,0.001000000,0.006069369,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,287427,CkpYgxzfo7miwqLAReRheiBRqmfp7J2BjBuidNv21JNVuhwQEfPCj,0.001000000,0.005823060,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:12:00,261284,3NLN9dFFBNCvHaNk9pGKnCjsDM1UGqRCMdDLgZqPdXmySubp14cK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,265920,CkpYwN2KMDrvHuDTTaiVvA7BX79WRu3XGp2pixzt5ACHVmRbdyWQa,0.001000000,0.006679407,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:51:00,257088,3NKt5WvVU7JFNSCE3WK66EKPuHEtRmx375Ss2ywLjQgDVZWEVp4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,255132,CkpZ9uPZ6pKWbtaqRK3VazAvCvPtbF6xi7gt3ERtHvVDELPTRQyjM,0.001000000,0.006499882,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,244447,CkpaCFuiL7vbDfdGMTrtMFdSXbz8mXXXbRCTU5F9fEfHi8Mmjqb4E,0.001000000,0.006599858,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:39:00,248646,3NKoTxmh3ccoeyCT5uCk7MghFuZvfeaA21jYqscxzP16fNn2CNTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,233942,CkpZrRckGKxfERw6hK6svZtbNk2BAv4oDavh6YWchRgqv3CAT4TFb,0.001000000,0.005575274,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,223730,Ckpa8TSXsUkhvwTVyx9zgeYUjetxkz7vKKZ298MCoXMBEsZAbVQGo,0.001000000,0.006143936,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,213854,CkpZYZVdm6a2bFCKqMc9aVaMS195CaSE739DVRQoLR57ntA4wZe4E,0.001000000,0.005359957,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,204264,CkpZPpBqhfhcZFjr5jpu32rjQZkVRWSWGJZg75cFJXnxvhPw565ck,0.001000000,0.006258536,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:30:00,230649,3NLcX6GetXQiYE2V3D9dZswssrmExqnBHg3AFGSdpqPEFM2cgnGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,194994,CkpYRyj8Vxu5Fyp7CKVVCiGEqzW2mW9wvSYpgbdXiBRVWaJRVfz8z,0.001000000,0.005712536,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,185927,Ckpa9RLyBdSsYWBtvEUEt7Zu5bCz2J6QaYe897NbW21Tsg2uRA9BZ,0.001000000,0.005545764,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:36:00,221434,3NLnNX7BHVSGeHuah3iBbSMJK89f5Q3yYDDRjLMrmJGU4Kz35idk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD5yAiNKMb6T7wSC4YTTrsfZwth9dDwEqccLrMcUZCw5uF5T9dq,176998,CkpZfteQSDxgJWWEswiAqikVbBhE1j6dAfWALp3SN3hkN5N3PQnwm,0.001000000,0.005138800,payout_from_AURO_Epoch_45,PAYMENT
