Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,13397,5JtvXAW1Wjmss1W2ptk95PHKs9552gG82mVu7Fv49Ctsfsb9ZHkF,0.001000000,32.964797466,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:45:00,359979,3NLg9KdzsyXJ2g89rKNCo1RfvniNTDmcAfBQErodn12W7kD1DsDy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,13146,5Jv5ZKQZx3W1CpakHiNRTK1PcCyFN2MwBcFta19wDRjiRE4aS3a4,0.001000000,116.167094099,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,12897,CkpZuaPwJYyeGzSPpGex7n96Y5DWttdUvWabAUSQtSDyTr8tzzUag,0.001000000,110.268208831,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,12641,CkpZz7X2vDpWDRvjGSHRt7EW3gYgiJXA641xfVBRyWXLj3p8xidNh,0.001000000,145.397865310,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,12466,CkpZbdnELAsoWzRwVZ4aupLofGgD4T4etmAWWLQ4dKRJzjWtw3itR,0.001000000,67.122794128,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,12210,Ckpa2Q1AWt1x3DcE2PaqpY2E7Do3jgSbFX9Nk1cunxRoJbFvEfQcG,0.001000000,132.902206497,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,11955,CkpZ3DNBnGgioJua14355i5shp6pJRivog1rZPLAwwTYzsxxwanCo,0.001000000,66.749760812,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,11714,CkpZyjTEoJJ7Rz792hU7Tb82ZWtSTpvDkxUrbSmrXMBRSNrJGyqU7,0.001000000,50.032980256,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,11469,CkpZmrzfRTGm7XaxanESRJQHEutiy6jv9pDoCdYChn99KFECEaFii,0.001000000,73.693703809,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,11138,CkpZWPSFJsbKUc2YDm5JEKkDHskKcS4tHpy2r44TQi5C25B2Ck1qf,0.001000000,145.341345360,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,10892,CkpYkJDiD2nVNzf5hfVZyRHgF44jcamEoj6HU2qV9B1fSCNUkvTzA,0.001000000,92.056029741,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,10670,CkpZU791mxAfaDDezTEw9obBqLoDQEzAwqwheanMLRb3ozX7MsiH3,0.001000000,120.498093749,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,10333,CkpaBZJC6bxr4DLVKVWPCoVHw1Kd3VABmg4KRnPuB2i7Y3ztwJBsc,0.001000000,129.887150884,TowerStake payout epoch 67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,53,CkpZMBoyVD8ek9XjroYypeTC7kqRwec6AJuLW5uAPkmPJSpyTJePG,0.001022210,0.000399840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,9989,CkpZpJGHdizaUqhKdK9E8wUounZqstFMYE7m1Li11VMgo9XX6pD4C,0.010000000,103.278423002,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,9642,CkpYxu8DKiqDxLUvetV6Mq1vHQj6fK7GpBENqK6ANGoPsds9HZ5FQ,0.010000000,173.811026934,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,9433,Ckpa8JfYV2Du2byeQ1SE48eHSZuNuDvXZzySpLJngisnX7vMfbahL,0.001100000,124.081878627,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,9086,CkpYdgewFU5mb2nuqp9Np3otN5DmLLaYEV3JREbMt2TwBsmTnroZm,0.010000000,66.144740480,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,8739,CkpZj3nabm6SFpNoyMAdm5TmhQpLaKQPmZkUYVA6sjz2yZs81UUS3,0.010000000,54.505295077,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,8391,CkpZFGnYRc6q1MQ2Gh78kgmXjSnkCq9a8fLbZ1hztUeYtEtJSVwJA,0.010000000,108.895557958,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,8042,CkpaAXFz7YJQ9duUFF5kdExa71zLKxpoJzmzQSHPs9a8YPLxHUpBX,0.010000000,112.543293949,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,7694,Ckpa8wWoQ6AFipDkftxy15koRuJvKktf2zQTvUwzfZiDeF3ahzJue,0.010000000,105.217766479,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,7348,Ckpa2LcEN4uUDdBv9uwnQbyhRdnzCC9dZrZykZkvRRsHtVM9q1wi8,0.010000000,143.853736605,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,6998,CkpZWoBA1SYusauPcvLKirDcGKQtVJv9FVZLtZbJzNqc2H828vRad,0.010000000,94.159769699,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,6650,CkpYr92N6D1pePrdoefayPsKcbNb7mwAjNkS3azVz4qSHXV3Mk1ii,0.010000000,101.053650992,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,6304,CkpZQhUZ2tA1Cjys5xSH4QqePqijJiqDfmy8y1zPk8Mt7YbQnvQdJ,0.010000000,57.879698124,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,5963,CkpYZQ5TK3DqXy1VbtZzytszhWo7qiuA5QEEWu5yur8VpYVLXse1q,0.010000000,133.250743237,TowerStake payout epoch 53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,190,CkpYS4Sfxt46A6WsCRxLJowCsb54vDz4yrVuM5SCfWggZKYv3qsZo,0.001021140,0.000486220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,5623,CkpZjZAE6UZxGLo86R9VQJ9SuUQq1qBdMcgwHEFqX3XuPMwzzjc4V,0.010000000,55.929047531,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:00:00,247468,3NLnc1kg7qSCf8RuW1CxyHS4XsVE1vpxuduPegGGtSrkibUMMhAE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,5288,CkpZXVBY8yqAhWXMZiWpADN1vEKWM55ZYegwRbym6CTeTxxCe9wpS,0.010000000,89.704754840,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnTSQnYNeZqYuwYHNrb2Ees8MEW5mCPZZXKLpqUr81AU7Ym9YKsT,4952,CkpYoCRCMNKh7TQQiD44YZq6ab54aDm8pkEthQhZxN8JKLDu5n9dm,0.010000000,32.774160799,TowerStake payout epoch 50,PAYMENT
