Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:51:00,360451,3NKnrGQRiDDubspK1ZoY9PzBduSWAsqxf33kdnTh1sCDs7771aN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,592842,5JtWyar3PXTtoMqAf7bruTzXYf9MXNHGjVLxW5dJJfHrYkPWvxdv,0.001000000,0.037390114,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:21:00,356672,3NKuoAV4m7Wbyz978jL4ZRZJ1rQPrKLG6saZcKojNgdCkmTQ7brm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,573962,Ckpa6HP5sqifzLGtsG7Apih6y2mT8c7WWYrt2YgCYLqYsxzzKeQnF,0.001000000,0.036872689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,555463,CkpZdW5sdxPs5bfjieCD9ztNqRBKZhXURkPYoF7F6Kv4BR9F7JZuc,0.001000000,0.038106240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,538152,CkpYtVwPSDEnZzmvBf2dCsVBkWRUGZgFg6d7MtpXW18zqWozeDHom,0.001000000,0.036660417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,521022,CkpZqmLenPyhizSnnUKT9LeMiaRALzSrteEhu265jUyefMFSiCqMX,0.001000000,0.034352261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,503607,CkpZVxnVsoEGAGEuDZcyazJ3kNLj3a4SDWCj7vKc6wMLAVvRRUKKB,0.001000000,0.040060044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,486587,CkpZhihfdpaKpwp7fZJdDMar9JbeUdKcjsqUsQ2FZmUYxmV6UJBYy,0.001000000,0.040721085,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,470909,CkpYhDKAX4zAejMDnys17mDFrqPwAJqSaNYVeNQZKyQgbYT1a1fW5,0.001000000,0.036798424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,455632,Ckpa5E1iHQHQozLoV5T2xJMDiG6mqAd1MuZaAhUEwv72wsUZeqqUu,0.001000000,0.033878887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnoNmEUaZhkSFcM3LLyhLYP2p4513fA87Jtbt15vWEomEfJweDn8,441997,CkpaJqv1LBeJzJvrD9DQvyEynNcyrw1ggJH6ejjKUysgwVh1CfC2K,0.001000000,0.037986441,payout_from_AURO_Epoch_69,PAYMENT
