Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,585524,5JuJtPNUFQBp9PeEZXX1HrfnCV158Z4XWJUXsNmZK27oCcxkK1xM,0.001000000,2.154868801,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,566787,CkpZLpWe665vJs1sknNbYwSCSLH4tip2BXmeZEceLVq2nUMUDroyW,0.001000000,2.125048243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,548375,CkpYcppYiyacrXmWG159jMJPrjeoBeYY69SG8ThzhnCyiiRQRDH84,0.001000000,2.196139759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,531135,CkpZokViSdmhjzejktWHzT8EFsgVq7yDCu8ZWFUdCLQQyEBMW7ncL,0.001000000,2.112814092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,513500,CkpYRvLSwvgjTszos19PUK6eRj1TC77SuuFx8fTpntFyyoAaWCpce,0.001000000,1.979789850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,496147,CkpZDtjiuGoWnHVdWFQnde63F4qrPAva2T3Q32AMTQpCx3Y1UVR8u,0.001000000,2.308741027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,480250,CkpZq1xwZvCnz1LHTdpwuwa3k7vg7h3m7A9YpEJJQ889Y2U9RK58Y,0.001000000,2.346837927,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:39:00,332776,3NKLFoyN9DJtH8aCwc8aziudAsjVLSNzWSWpdbjuTu9mLVEqw7dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,464801,CkpYXh8Spu2ZUYVxGPwKzMFW5cRjKeWNeir1zWRm5xd31dyt4wAEf,0.001000000,2.120766116,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,450381,CkpYgkFkoMqjexVfKa9CobscNa9JCdgKmFSfkxsQh17Qo3bSdGMvM,0.001000000,1.952507983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpP6yBbJLUWNu57cD1xbMYdzowXYNhMhs1MgUDRp4t4jhgLeva8S,437123,CkpYgTb7BVGfjbVGQbEhjoFQyizBnWafBSPE9NQrdQYvHDNTWTBgT,0.001000000,2.189233920,payout_from_AURO_Epoch_69,PAYMENT
