Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 23:06:00,206035,3NKMFt1ghixf5uQSS3NakAifS8nP4yVfnQ9yCywGgki8UiWFfSnz,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZWNfT4dQ8exPnSmgkLkpbVyet55J42qQX8RVbWmzzQnNHDzQKa,0.030000000,4719.970000000,memo,PAYMENT
2022-12-11 22:54:00,206032,3NKR6sowr47qCqzPPnzuPu45k2hN3knCDu9BRi9cpxmgeWCBqXmZ,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,7,CkpZaLqnUp1h5241SZQvPfzqJxZQYeUrVLAdDLzmn6zJ1J1DsWN5C,0.010100000,4720.000000000,,PAYMENT
2022-11-21 14:06:00,199769,3NLAZ54YDnueF5nty1rcex6bKUGFKGUteJ9XtV4MJTxy3HyvC554,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa68ELKuDa8TgUYuYYZkpcmJ8ru3x8zCGK4mS3M5AZiWYBL1rrw,0.030000000,1199.970000000,memo,PAYMENT
2022-11-21 13:30:00,199759,3NKrZ7BANR44FMAD996StQKLUBmUaQc7HMboSgVmPo6LcdpCUHZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,86109,CkpZBZR393jHfxQgENKkjrrNWRwvCN3UpG3UiJYP6nRzyprPcf64q,0.016000000,1200.000000000,,PAYMENT
2022-09-30 15:21:00,183194,3NLFy9tqERccXbvxhLxfcN2B4zaGQWHYeoY3mDxeYnzUBn7nQZfV,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZNCDymuCyHbsRZKBELS4gAmARe1mNiffCzAbYWX2tDcP6vaTTQ,0.030000000,4009.970000000,memo,PAYMENT
2022-09-30 14:33:00,183183,3NLRZ4XNbupQ6wipS373ZWVm9nTRJDSUtzeHgQzkMfwDE1hg9Kkt,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,4,CkpYv6CezZShDE568c1x2SGa5aFCAkuDEjErecFiNLCXhCgyJHuKX,0.010100000,4000.000000000,,PAYMENT
2022-09-30 14:12:00,183180,3NKumcDzAXKQmX51ZUy8Bx7s1MWcmbSPKubrfRu5j9PYxPr1DAEn,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,3,Ckpa9SVPYmyBXaYjv8zEBiZmhrfGkuoryDCkViTfZHTCZk6FtY3tQ,0.010100000,10.000000000,,PAYMENT
2022-06-07 11:03:00,145605,3NLBvXht31GQu8581FRYssYKWsb1b6MRVb1WCzYhZmCZXFY7Dj6W,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZorS7uXUujFcsXMLsnuf94UBqnQPqayLJJL197bpgN12biEJXa,0.030000000,998.533507100,memo,PAYMENT
2022-06-07 08:48:00,145579,3NK6EawKSH2XRhHBmjdULRS2L7P5Fh82Cz61pfJ1UtfsFBmg46zP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,64374,CkpZXYZLtPiTMZg3Pk79ddksnTaJDb9qaWHmNg6VXako9LwAYV5PU,0.001000000,998.563507100,,PAYMENT
2022-06-04 00:54:00,144468,3NKLc4aXzm3zfAJLLtCawsyW9GjjJ69xRi3gjR8rRpPYhsq9xydu,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZX98YDKAVFwc9f19DZocf1efiHhFA7BWmVCb9n3yU6CHqypQad,0.030000000,1163.033292900,memo,PAYMENT
2022-06-03 23:12:00,144438,3NKZDEgGJELKEGjG68CtoCadZVvCktuZzw3gZKAAEe3WSkaz4WcW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJHK9mUreL8J33h2SZqgMLvpGZjTPM2cXVofvmxVok3LhP7m9so,63937,CkpYhDhr6niMam2ZzZN5MC3JNdKjJNqbUerCFmXqbLAkGzzVpwFFZ,0.001000000,1164.063292900,,PAYMENT
