Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,576639,CkpYxYMY4s8va2GdY6PJwtvYKXH4VQD5QJn6sUYj45nz5fwYhyoAs,0.001000000,0.008373846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,557583,CkpZMmJpK5iWBunP9RnTg4dbNQsvK64wCAeCXePddywb2FnoZHxFz,0.001000000,0.008653992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,539801,CkpZLCukHWMBoTKFUQBzoYrEjyQTZZfdNp5kQ9emtSVPNDFN8m1VK,0.001000000,0.008325642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,522585,Ckpa5H8ceDxaHQGg6WjhGdVn4e6dBpE9aDwN9xQFLVg2APvFhe1nD,0.001000000,0.007801465,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,505092,CkpYZEUsa9dxxijafCnN8WwaLuu6Ud3NWsvgpiNtSoGKfp4bZ4z4K,0.001000000,0.009097707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:54:00,336966,3NKsvgPisAEwQBEqTSXmxxWNfV5eBepRMyoqWXSCiacCTnupUQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,488079,CkpYw4S6LFZ7H1Ft1My7itzUA12zwovCai44R1jS7UF7ZK1CotyBH,0.001000000,0.009247842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,472341,Ckpa1g7CBahMavDBjKZCRAMk3UfhSSDjyewLVz5W1i5PMR76GLBVB,0.001000000,0.008357000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,457028,CkpZ87o6JVRoNWdJvJ1ZREmgnEhSs1vTEwavviApuBGJVi4N6ae7C,0.001000000,0.007693990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,443354,CkpZs1nv26Lfohum55KnLT1Cs5VqtuGzoWtVgBZ5p3jt22zNmXE3V,0.001000000,0.008626251,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,430324,CkpYs1fNCKGjWykf354tARq8cCLzfuAnhvRqAC6vymboSyZ7pbCdx,0.001000000,0.008635335,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,417431,CkpZJwB6fmihEmm2pngV4g98WkqWxuqEAotejhFZvNBHwaTPCPC9s,0.001000000,0.009555671,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,404670,CkpZ2oMYZQNS6bCiNom5EHB54Es9XrWRssTKCuT6JTA63DhDbvLzA,0.001000000,0.007882877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,380417,CkpaKf6qxyuzeHSKZr9FxzRCuPKMs4zksCxTUhWyoJ48SYA5beucd,0.001000000,0.007247979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,368084,CkpZ51sTbUuznfhv2TyiFJYhEg8nnHWs4ehB1eHuTuy192fGrSyyE,0.001000000,0.007435072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,355888,CkpZTxWhAxdbqGnsuLYBj6ysFRSsyZThMpScHaFn4ywM6bw4JpdZ5,0.001000000,0.008200860,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4QFwKez7k2wqG5ZAiu1jsiqAFfTmtf4XUn7JznhwkUdiJBwPd8,333432,CkpYvfpvjPbMpqmBwg5XsiiPLHAAxWD7Aj96HhvtLSgM8EM8atu15,0.001000000,0.007129969,payout_from_AURO_Epoch_60,PAYMENT
