Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,21093,5JtZrDfeXzyKLV4Lf7o3fbyP1j2NrAjg9d9ja269233wh66LuPhL,0.010000000,0.002345192,Staketab_payout_e78,PAYMENT
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,20550,CkpZWim3nEej9NthrRgLVMpXem4v6CPenTsYVMi5DcodgZEfhTpAN,0.010000000,0.000757097,Staketab_payout_e77,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,518373,CkpYeeFmgicTDQgCqhYahCF61sbtndxUCzxX2FESAcV9JYHPSwu6o,0.001000000,0.221219347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,B62qqQ3Rm9b5E55psrmKCf8YagWgj8RF4qwFTVezPJ2VGBViJqzstat,5,CkpZnMK9p2ixcaE7xwTnrGSsZqjgPbLBv6omSM2fBetTMiqsvwJtG,0.031714350,49.346789500,,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,CkpZVnxuCupughqTkoeTNZ8gCS4gHbxdzqzzoXNZ6eeNS8whVA4Lg,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,3,Ckpa7LfsYyJzU73wRD44KErLLMtk4bmicpzQVWRUve3CpdFviz1zm,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYdqvAPtddAhj1YFn3Qce9AW8cmN9fgsP8MbrXXgbPtFALj65s4,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-07 15:45:00,335842,3NLTbkGyjWbKPE1qRVq3t75FAeWBP1F52ESiM7kfoiQNHZAeYhn8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,48484,CkpYwFSvj5mfu4bC32dzUE5CGuWDbBPvPPD3GnGek4BvRzCiqu2Rk,0.200000000,17.481600000,,PAYMENT
2024-02-23 08:00:00,332441,3NLRpAhXwJaZGjN3DX2QmCUH35LAy6sxh2wMcSAWfaQHHp1nknA9,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZhEHjjh936DKFpLRHFEkzHQVsm79SbYy5FE8GNMNoqXmQgKty8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-23 07:45:00,332438,3NKrRVSU9XC15ZXdZ4dFD4FN2HBB2STgigG54oa3YxgbBLetCLCK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppkFY1GkbY7pyRJFoLXR9F48uKeYLxJvheb2YXpMJ6f7JPzLjSU,22475,CkpYyGNctpD5suUe1Sdm6qrUQCP7FUGZzT7oBR8AnTNes7WNGucqZ,0.100000000,10.123490000,,PAYMENT
