Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 16:45:00,124659,3NLEnr4ea7LgPdCVVSA4ea4HDx1WVgcT1PfkrBHM4774svp1pvmf,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,6,Ckpa8s7RtSrCbhjNyNMBxP77SyYBzuKWYKcV4Z9Rt9ZkXwkUHrUg1,0.100000000,725.000000000,,PAYMENT
2021-12-24 12:12:00,93275,3NKYbyuc9NSSSKk5NzbzkmSKvqSDwmyxCrW2iZutPbMKHHkLhVgY,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,93,CkpYqAU4F22e3ikaYZvAXmtADZLdHQJHG9kp5HBGSgf3qmWhYbBXk,0.100000000,236.277526100,kikmag#4243 epoch18 rewards,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,87,CkpZQe9iNwSD1PeoHMhizVqsTmVeF9x6kPKkCRqoNKkVMoUJrLTTt,0.025333330,231.687499900,,PAYMENT
2021-11-24 21:45:00,84077,3NLJhcLATGntq5rtkpeqktsEU7bEKjPi7V6YzSAr8AM1Pn2Qf4js,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,81,CkpZrFoMcCcxacZHHgQypV1sNE19Hfi7y28tnxdBCHdukqdiHRhTS,0.100000000,244.099722200,kikmag#4243 epoch16 rewards,PAYMENT
2021-11-11 09:06:00,79750,3NKhZgBphQr7CFTuj13MP88FsV9bxwdo5icgUm8Hj1aiucCqFGCV,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,5,CkpZ9vgopx2BhLkRRgyH1uL7fosKEGynhsCKphUx4SDoQwWzehHFi,0.009285710,1000.000000000,,PAYMENT
2021-11-09 19:57:00,79267,3NKbztQYwynW838AF1fr7feweobQGQ5q8e7kBkQ7tjTH2Mry8g59,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,75,CkpaDCGq4M2fpDaKNuXfsU6NQKw1ZhBnPW4w2mNiPA49kMu4FV72h,0.100000000,348.490206600,kikmag#4243 epoch15 rewards,PAYMENT
2021-10-11 07:12:00,69779,3NKJivR8miJ5mB8YHRqYpe8ZM3zm7EX6zj5GFvYhuy9qyzMUR5ba,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,64,CkpZjAyNs6vw37hiBfGVNeTCcDeVM4K8iY1ycXd729ZShiFidhJ1F,0.090000000,453.941958200,kikmag#4243 epoch13 rewards,PAYMENT
2021-09-26 09:42:00,65075,3NKD6CztzGJmsR6jpwrunyyMTKKSfcPK9zudgR6L9fuCLAjphPxB,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,59,CkpZMEtPJsAZdf3B5YJwc97K1YqDsq91d8Dfd1qcUtCyiMuFYnJSX,0.010000000,11.689618850,kikmag#4243 epoch12 rewards,PAYMENT
2021-09-26 09:33:00,65074,3NKAAFcxNqo4UkHyYD9pYsG38GEoq8WRtZx61S3WQKEWJEGFmtfc,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,53,CkpaFM9P8k2rYRcsgXJQpfHYhpFZe93jySYfWdrEGcQiWMT81gbTa,0.010000000,198.723520400,kikmag#4243 epoch12 rewards,PAYMENT
2021-09-13 20:45:00,61014,3NKLSPKdx6dtgQVYXdzN5XnXTkgo3GyLNE8FKuewAggSyS5PwhHR,B62qkUpYwZbKASuxkKprig2d6CRLjJhRbVkv1MrNpxgsfkrjwiuPRXY,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,4,CkpZ9MVSPb8py24LQnFQTPd9BaqqsffK3h6KVgZgfVUsUw4sni4i5,0.010100000,358.000000000,,PAYMENT
