Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,128261,CkpZNeLxuu3WcwSygGiu7svKYhFVc2B3Q9FZ8SJppt8iEVr7ryN5k,0.001000000,7.087284080,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,124511,CkpZDrPPTMRRSXUfVdwDhH9oZFmnnzAUinGMumDadtLz8jZkHeoRY,0.001000000,9.245795638,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,120789,CkpZHbZbDqvmgMSBFid1sNiafra19KxZar1668MvbnWmSqRvS7hEU,0.001000000,8.435954708,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,117252,CkpaDfrv9xMycdTXty2Mi4xyoRR4hYWFfz4CCqGxNmCRr8ZArJjRg,0.001000000,6.622477457,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,113499,CkpYg4UYjspDVsktfsRKhX3PiCZSbQadxCF2WDC92gQQCN3VQe2XS,0.001000000,6.943923861,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,109947,CkpZK9Xp4pP94a9nRFbe1cyXrX9t7JQtbhyvxCthufbRGD6LpsHTB,0.001000000,7.491324215,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,106510,CkpZ7eiMtEEphXfwcFVzQ8v4LnMGBNvxGjUUZ1ivKY6dmVP7DKLCf,0.001000000,8.084550028,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,103891,CkpZNC2t9W8K4C8BQ66MpZcm7WeHNAayTK125kbs9P6AtavddW9ok,0.001000000,7.200347525,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,101606,CkpYnWdTtC4DMtyQ4dL4FRtxsoU4LRJu3iywHiuBzwJtNVfwLRHj6,0.001000000,8.633016751,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,99392,CkpZarKSFc3eEzVPWqEpm9BnvEvgLYofecBDU6HFmnjYVHA4mr6mx,0.001000000,6.477291285,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,97137,CkpZ2uFHJxKgeG6jvcCWnTYUJFN992XgzxrdYPEroa7ha1eNjAWL2,0.001000000,7.815944457,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,94899,CkpZ4EFvXnh5ax6q81MtxK9gRP3LDue32eYGYHAcxm8XMJkwL3w6J,0.001000000,6.347054099,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,92674,CkpZ3P7bhkRNjrRrhpXEiu4ypCFZHfwKp8uFA7isTaoTv3NP2BeTs,0.001000000,7.322983951,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,90456,CkpaAGrRD872ucyKULboqShbWsgzsXXGiUSB6FSwoxjmHRwcxbBgj,0.001000000,7.821651392,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,88181,CkpYbpbTQnbrzosWzw8eMECJi7nTog2XNc3Q72bTCpJWF6MNv91nG,0.001000000,6.587591978,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,85903,CkpaDuwue1V2EBPgswrS3DqJcU6pNvcZ6CvHyUcgLgMipsASC6kyW,0.001000000,6.924333548,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,83633,CkpZVHvNTC9etxBtwuXnSxF1138KDVQrhx6ZX2esAzcN9UxmQH8DR,0.001000000,8.949473728,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:03:00,286632,3NKoeoMr2FYM2BNspHxLkWJL7roPKjQuZMKt1FYvRvxX3yzdecH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,81413,CkpZ1qjKzZvtkZNLgB2AKfD1LQNMuJeNaDCU81U6jQWkGsELh3NW4,0.001000000,7.708753006,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,79183,CkpYy8DZR1k8XxsiKEWnkzGWAxmzgx5VgYbMZN9o7EVwMDiGfpkuN,0.001000000,8.395314238,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,76947,CkpZJbdfWqmBZ433gnwRg535dw2fQ3ezR4L7oBMjM69Zxko4fi6p1,0.001000000,7.519879547,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,74724,CkpZ5hHQ9WQTJsjnMhCrrsm3ZmPQpnm7S3bgm6DMdQLxbd6eJMZF9,0.001000000,8.871931991,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,72528,CkpZouVVNUQsvaRx76zQ9WNQPjhN5Ps63hVgGCoUwhqg2YTub21xu,0.001000000,8.674778685,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,70333,CkpZkmyYXyhddhGF6kcq95Fa9cLSj1sbV4ykqH9Fv3xXjAb8ymrRk,0.001000000,8.825949368,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,68181,CkpaFppw6wAweqQP9ZiD3aMCksQux8ZRGmA3UN6fyoMxqZhVyg4Qy,0.001000000,8.763032707,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,66039,CkpYZ1vtPL2vgSWLeD9iwfQfWevyueFV79LofiUMjCcu2F2vCUjHA,0.001000000,8.794041789,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,645,CkpYWvNh8VKu4iFfon1H6RNHvy5iz2hmUtdcQVc3WJm5rWn6juhCY,0.001061400,0.000799420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:09:00,251924,3NLJrkgjFV41b7fE1ppnYetim12KuRNnQoKKLDuWwdn1eev9rRHt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,63943,CkpZHXF6dgMTD4XFGD1hBGpQHoeqPoj56PRg31b7TaPksZ5hFPSaH,0.001000000,6.450828254,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qm6BYRJ2zyuPymSK13kkfoZj7Mj5ZYYQm2uhdw6k56LGJ9n4ps62,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,3,CkpYvk9S3DEYhgMzY3grFzHf1gDYMK7jiS8v6ojngkcb7uhF8pUz6,0.010100000,10.318691356,,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWqvBH1S2nRBEh2j2w4MWCUNDrx9XFnQ7auEzDWGipDP4nrffun,61833,CkpZjJUdnZHdQKLXTjbGJoXhVJcUf3REWgPHcHdwn3LreAMv4CiU1,0.001000000,8.384397552,Piconbello epoch51 2%fee payout,PAYMENT
