Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,570240,CkpZwSrjM9y36bLMW2D3fXURKAgdEREDLGeP5Hzge2ARHoAzrAnhT,0.005000000,0.100435196,MinaExplorer Payout 334 #358034,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,405023,Ckpa1YEuyWtMyEuTHP3zaN7uK2oEtgmpW8t51CXg9vwiH2VXoMgJS,0.005000000,0.115653812,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,397193,CkpYt8HpSxX1iurdRBaLuqDkpq1pJ552uiJvT8PSBUMrfJ5zyATAe,0.005000000,0.130848646,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,389509,CkpZYbSNiPE2CPxsc9g1tmEG8FdqdqTU1QWPMMb2QZz6HpruHyJNs,0.005000000,0.113292071,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,B62qm1P3HJysGc7WNq6npGHR3VKom8UM1AodcC2m4c6nrLMQb1t9S2L,3,CkpYefZ2G6HrrqZTnigZ9rfCtbH9RZPcQPDqgyLiH4TAZJ4efVM16,0.031800000,30.207409103,,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,381694,CkpYqWivPHcxLWiD4Q5zHV8sekKK6rqWJK4Uwo9M8x42rPdTpDBYe,0.005000000,0.122006914,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,373897,CkpZ7V5qWbedZ68brp2gpvW53GSCf8VzzjAVDEEJcJ9KddyyTRq81,0.005000000,0.120937730,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,366219,CkpZhorUshb1LCo8Rs6sfN5wS11vcqmozxk5hjqrpYnSuYtvaKYkh,0.005000000,0.113328101,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,358445,CkpZtVRHDmeo4kiSc2TZjkqTLR9jy64n393mV28RHkqKGya1x7NR2,0.005000000,0.113623178,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,350753,CkpZsGhPydjzaJtfp8d4WrGPx1QDKFxFRxqBZCSqTRCaAyr6FhB3h,0.005000000,0.109870826,MinaExplorer Payout 282 #309540,PAYMENT
