Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,571895,CkpZsTVxprbu546VrNFfcLJoNwx4fGjSzH3vv1DwoKMv6bVGezZHJ,0.001000000,0.127982034,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,525492,CkpZP2AuG8iAVJYPTD3bEvavyxyDUzu5S6UY18j3srhctE7Q8rhFG,0.001000000,18.828283868,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,507932,CkpZVofv5yvAKVsN2HsYME48R4oLHGGsL1wi9Xs78VPQ9GTbHrAuw,0.001000000,17.642841967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 07:18:00,340472,3NKuyDXmUnMqudDTfaxtH4MFfgtWY9TiwHDxwZCi6XgtX2MzLwzm,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,B62qqVoXkWUTp3B7H5vQKwRLCsuM7zbkFNSuHeHLVXpBEDwotMPVPPt,1,Ckpa1vEmZJfvW9FcXvimzUjPNB2rEcpGcWPDhB3FuroztuAcoxi8h,0.010100000,2592.928990370,,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,490885,CkpZvuZoVU4hu1fA5ehXMtCbEdTQsnnKgJxZp96dHrwUxubLgv8WS,0.001000000,20.574281155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,475072,Ckpa2Tq7xq1TtgtqiCiQLUr2Czfy6iFZRnS8yk1EPf56zKUt1JjCM,0.001000000,20.913780654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:00:00,332513,3NLnPKn5ebgGUxuotnxgscuzraRgckbY4nPbSzjNWY6Pxb9g9qkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,459733,CkpZMipqKrkomeGP8KxKpHnm9yQ1A8TEBomU1xVGwGyQ6vPPTw3uK,0.001000000,18.899147948,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,445973,CkpZnUi2KQi9rwcmngs944eRMSMmn7iyrWMUSHgJF9f5h61VKdeTU,0.001000000,17.399720257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,432916,CkpaB3jHJ85XdxxYrbzh9agRiYnW68BrFzwd2CCrYE71HU7DEdJWR,0.001000000,19.509296860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2WoYctAxvHHZB4FS555zDUGc9LXxnSjbGFEUTrHPf35936jDbY,419992,CkpZ24Vorq9HzSkv6kvht8Bu2kbktuinAD7kEhAZ5qxvGgRcn9yL1,0.001000000,19.530915013,payout_from_AURO_Epoch_68,PAYMENT
