Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,568651,CkpZkCQ8Sh2tsh9FmSyaWdPMmUt41ZLFTfRj5G3Fwws7HS7ESfzYY,0.001000000,0.964121675,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:33:00,352161,3NLNqnT4QdWH7jkWMnRbgTDKw4JTY7hfmJgHALEyRvcZZ1dq6Hs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,550260,CkpaKRTsVSUor7a1zZhxxwZ8PDGsxKdEsFYuWpuajCkHP9vzQEYfo,0.001000000,0.996374959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 21:24:00,348531,3NKbir7yj4bJsJD97kaFdTfNm8AEnqhnFk7Fk5FPKyWtVHWBmRZg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,57387,CkpZg6PhUYCNC13kfHuB9z72GVSqmLVqXq2NjfUDvMPb7YL3rMjRW,0.030500000,376.300000000,,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,533028,CkpZJtTQMmrp33bmtxD4z8hxBHbJwu6HdURT4fP7qKawebQfMVjNW,0.001000000,0.958512837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:42:00,344226,3NKtoVe9sjoWk1LksWm6YDUkxUs8NB7hQ2rMfX1RbkeMAZobFzot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,515520,CkpYeQ3mQ2psopH6ijRaZ3TDFi55QRLetVt4UoZ67rSkEs7Yf8oQX,0.001000000,0.898286617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,498342,Ckpa5uQudqaSFtqzbbwuyoPB4iFRAvpPJVZMdBnQNa6PkLbh5UXyJ,0.001000000,1.055358332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,482043,CkpZvT7KkC1DKurgt536BrAV6H3KABSLAeYUgPXwamcRW6vdhN9F9,0.001000000,1.046976867,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,448994,CkpZKubjn3yJ7AwkWUZqDUZZW7YAp68zY31WBkR1zGqt23GfxmefN,0.001000000,3.994835022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,41844,CkpZfn4mYVuwVyHj8m1qHsMQvJA28CEcBerQtQnk8R14HcYwuafJU,0.200000000,121.394184500,,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,435820,CkpZZafRWoEw6CnZ2ancpoC4ryEFrz9qsJAb4G6CzfK3GXuJggxMC,0.001000000,4.518317094,payout_from_AURO_Epoch_69,PAYMENT
2024-01-07 21:03:00,320095,3NKr9jTZHJD7EpWhTqxp2rUQ6GUSbUg23o3sjgS82idCQC6yDBsp,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,B62qintKdxSRfrXPmDunoysJrZkw8E9jNAesyxYbJQwtnpSs2PmN6Ub,2,CkpYuvRtLNMfooRwo9yJA6kZLGpdXEgSJnkHvLNRKAsUyZxgCWHqy,0.001100000,568.494184500,,PAYMENT
2023-12-22 21:27:00,315942,3NKdUhez4wPuMNjzUn2PW7F2qSc4ksdCaSf3WPajCmuYzqDzPViF,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZZJgs7chA1DQN69epydm3SDdJGuM4WjSj2zaG8G48Jy8BPMXtW,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-22 21:00:00,315935,3NLdY67gbcH1fZB6jGDdiEyv58fvPyAhML7W7p6etdgLhV47C49M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,30750,CkpZHr6XTMAWaSHJ8uDiDAjAWwQS7Qh77gi8PzJ3SzNTZhyhyebpH,0.300000000,470.497484500,,PAYMENT
2023-12-21 21:57:00,315658,3NKgzK3deGDKAPf6zc8tngomdQTN3cYX1pPYBfbEjTDEg6WWF5MH,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYveTNzeUbQV7rbqoZrbWPmq2EJsq79PcWDEvVPhK4LHeMoJfZQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAkJYHP2oqjwBTT2K2qozqLvD8QDWkrF8cVHFkbyaH7FVLpy8x8,30586,CkpYk5wftxNhRoDEe8CHU2d9XdTLW8KBmfLm4QcqrXRQJFEoPxfsq,0.300000000,99.000000000,,PAYMENT
