Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:15:00,360269,3NKxxziMsDymTwJiENTvyV14o8XJPwVCEv4MVSgDsfMzq3qySWcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,588775,5JusGMPyE3fN1aYiV1WjMtXevCkdHW1PyAoozSQLgozBPFmfiFn7,0.001000000,0.530522022,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:18:00,356473,3NLUS2qtayjgmZrGgRrg1dyL4rKPJsnMLNwogVmBnuMeyhy4h3nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,569986,CkpaAjunnzrtb2DgzvbJWp6CYJLMCz8GyHxE7fYvZu45SKLZc6BHr,0.001000000,0.523180286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,551605,CkpZm4QpCYEdFtugrD6VCiAma273m4xgeSydbikawv2RBXzBD1jHX,0.001000000,0.540682802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,534378,CkpZNswETnugB9whihRrF7ui233qPAiAKMTPcVErwuPunr9jmNj7D,0.001000000,0.520168285,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:33:00,344329,3NKhtb3DgGtorCwfr3ZfbmAurLZwEax2Y8oUdKXf5gVifcfacqog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,517350,CkpZjXvX6waSXZ7BBVr4sJTd1C4GJdaVoLVXRiBNCEigP76eYPeov,0.001000000,0.487418138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,500156,CkpZL5HLZDQX9Q9VK4zg85ZD4xaL8RorBLSmp8Q7oCieasrCikHhF,0.001000000,0.568404896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,483256,CkpaC2mK26vxQucrFbEEpwFgJpT1vM4CcP14qbPCZpnRzbnX77Aii,0.001000000,0.577784241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,467626,CkpaBf3queD4B5h56mqTQ7NnR8SfHT1pTqcT5DKtciXqDZEve1J5Q,0.001000000,0.522126060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,452600,CkpZ5CfnFghKTYU5W3uBiHnw2LfR4Z4wBKGgqBkmLiw1Dsn32rWDh,0.001000000,0.480701427,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDpLjJWgZgrV2f8Ndx2nPbpmDwsgY7fXUuH9JGBoYcDHMAMs72g,439148,CkpZmfFk5RsiLireboHo2Tma2tTz7QEKsJox37Kj9hMu1KCgtYThY,0.001000000,0.538982623,payout_from_AURO_Epoch_69,PAYMENT
