Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,564628,CkpYdt64yeR9htKFfdf8LjeVPR7jJjiHgxwQ1rmjAjh55vfGVYtNV,0.001000000,4.852810558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,546249,CkpYjJpHD1wHu1dUiJojn4KXeFLWGT6xZDVfQfYRpRKM5D5AJj3ED,0.001000000,5.015156845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,529005,CkpYojcqsQ81qdavx4sLZaU3q5frGrYzAsEE7QQA259eCNoJUZoTY,0.001000000,4.824872382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,511394,CkpZHwiFYuKum8xWtHW1eXwHyskAxqEVq2DEc7VPbxH9D9emuedjJ,0.001000000,4.521095043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,494201,CkpYTaDBT57f1Ac2CpV1mGBJxPwWhLE1tGjFGNtByWepvZkwEdDWL,0.001000000,5.272295744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,478343,CkpYQNYfnxeFDNgKVAN9LAxUPpzzauTNtwCGvnM5Ft1jQsAkdhQLr,0.001000000,5.359294738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,462900,CkpaCfqaQm4CRoVkvQ4ALuk4eBunBApB2UcuK5E375t3SqKFKXhCM,0.001000000,4.843031774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,448727,CkpZBEPuvHD4ACxJn8KnvXwnbrhcrAMYq5zeJukUfgyckfQ4fqaTn,0.001000000,4.458793498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,435575,CkpYzEopgpR4BmLSmB4aN6khW2eGUkawM1p4qsJASe1nknT1MGNei,0.001000000,4.999386456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,422637,CkpYjq6RLxmqnuSHnYuE6p3RTGoagDe6v5tA9AH2dVmpthwVQPm1c,0.001000000,5.004927201,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,409823,CkpZCy3bFiTSDM7cBKGUQmJnbVbYMm8kNrTCXKEaHB5C2Z4UhTFJk,0.001000000,5.496592230,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:24:00,312554,3NL4WRYVTjov9V9mPPziypqnQ2ayMys1sWXSn7ZXV5hVjYEh4PiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,397172,CkpZwvKKBt3ssdoDp82yrJLEcMCxGTmvPNTh6eZMxr83SYUkifjEi,0.001000000,4.534367522,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,385280,CkpZqz7zGbWWa1HSxj6WuDkKYhWqyPYYczKJxpAEGmiduJdgr9WEG,0.001000000,4.706896672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,373230,CkpZ3ZArqBBW6SaUHJaqiPcdN2EnXkxvuRLNWBWYVQVNKkbLCXyrS,0.001000000,4.169613871,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:39:00,300072,3NLN9BD3gMhjA2voeXghuwpNPD1MEsPuJQQMNrAitNBfvLjat4BV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,360964,CkpZrT5zZPYLgtWwhgfp5SaUhZaCcT8okDrwxYJNG8yiUBbdkTzwU,0.001000000,4.246095863,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,348840,CkpYrMicwA7KTQq2pgZXjUK8t49KAxvqLA4y4EuXBCLnZ75DF2pnz,0.001000000,4.683425262,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,338327,CkpZM9CQWRzU25rcrCnpTnwMQDvNm6KBSEob4jG8pE21Frnywyow7,0.001000000,4.418298117,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:45:00,286932,3NL27d9hv7YxfEg1FeP14LwVTSb8RfwRQ5h59X5of73ed4Rn5buP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,326555,CkpZBJN1AfYrPskj5EWpSiTHJc4gUrHT2uHv1wi6qwnSCbtUXhBfp,0.001000000,4.071847002,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:24:00,282740,3NKEt8UEvuZRyrKiwCby1w8C7PwgBLtaUfcKoGD22vAVLd7vwUQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHxtAMoMGYaE8PfhPh1i8245gV2926CsaiCnjdwP5bVDYcRoTgj,314850,CkpZ5DGjU7Sd5fPkWeRHBURnZu1WJ2qa98iNrVcF4hduJtYDEjy7v,0.001000000,5.089262429,payout_from_AURO_Epoch_59,PAYMENT
