Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,753,CkpaAWRJaDPhZVi2nqWuFcQKDrH2X5gZmUnCv2ZV2NdYY2SBd9mYs,0.001072200,0.000428500,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,1186,CkpZzqmgnReuwjMpNqSD8Q424JMoEVgs4ZHmbxzspfbY9ViLoBUWx,0.001071640,0.000619120,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,152,CkpYSv8Zbn6VxqUWLGypdNe8dqKitonMHN8h1pLSbW9EV4dqsw5Bi,0.001035250,0.000306900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,234,CkpZZ375yYkc9r9Acp4PFCcnPCFDKkx9bCatwcXg2Xp8z8by2iyyK,0.001055730,0.000525240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,76,CkpaKyxg3DQp47WXYvXDWVrjF3eC7A27wnF2C8hNWSt8Tc1KcZTaf,0.001015250,0.000304700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,34,CkpZrffEpQsXPYq1YzPkqFJ99LRKdAXSDgRxHN3EaFkzekCy2ScBi,0.001048310,0.000893640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:51:00,140642,3NK9zMD7RN29QuJ7iMo7WpMJVW8UEgVMUWeUJPWQKPgKw3E6PmAh,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,63,CkpYyyMFPg78NhXMZahU96QNRRvLV8EUYgwUxoEfmTAQY9nSDkAyA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,21,CkpYqQcUSU9gVe6YefyGnbGibJmPJn3u6o1GHYhGcYgsEizkN8Sfo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,544,Ckpa28Vv3q1nma56oEv5pGQV8bzWRZL2YduHsGp4JWJCuvv1CYkzP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjm5FrbbFyRkrniB276vRHT7cZtkCw3P9vUBbkktZShzieWtB6qo,355,CkpZodTyBx1XaLA2UczreFqtSjMPyhVkKAVyHc2HyPrYoaxSV9cHA,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
