Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,67179,Ckpa7yd7AU48oRhMPGbGtPX91Am6ko75SyRt2TpAtPm8qbriP5Uba,0.003000000,28.569002460,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,65924,CkpZFmHce75eUDD8J6GtwwMAQ9E9FAP2383qJ8Gy9okd7E9R5ckQt,0.003000000,31.990747820,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,64759,CkpYUnC5QFgQe7WgVighKk1tP7CArHu5Fh665BoGjL92EvE4PQZnD,0.003000000,22.064361790,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,63494,CkpZBppGf7xjAX3c24V227SaLyKimi6cAYWhHjopvPzMMDrURUHbz,0.003000000,31.348884890,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,62468,CkpZnNZcaRXfoHwgxJfqT9BbyGbpEdS323i8o2Ds1hEHSojNB91eR,0.003000000,12.791832150,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,61285,CkpZn5fEC9Z2TyzSJnE762NML84Uvypve4xestV895S5SUKsGMNYn,0.003000000,14.698928170,WeStake.Club payout #72,PAYMENT
2024-03-06 13:27:00,335584,3NLEtcRpePjbAqkw9t1NLbP5n4KRYxsFhCdR544y4qyhcnfnaXHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,48246,CkpZ3xTEEg4CESbJ8xXqikssnhx7ebtCwUx8dAENAQPCqPtKWM8XR,0.200000000,135.850478800,,PAYMENT
2024-03-06 13:27:00,335584,3NLEtcRpePjbAqkw9t1NLbP5n4KRYxsFhCdR544y4qyhcnfnaXHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,48244,CkpaEY7EPMLDV4QGV53mBMZ7prwZQTejydbvF5fWJgvsFYTwFy6YL,0.200000000,1587.590295000,,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,59988,CkpYTw32mYqGHMiXvPALnB1xH2PLHZK8ZBKBprUfBYThVJANtdvuD,0.003000000,21.323502620,WeStake.Club payout #71,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZpxWbegqmAtwt7YhwPAWEHJBbfPjvuYbG6pGDaZTn3oUysvKCS,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qqFYnCFQ22mnYCSLmv7T1FfU7MQ9GyrseAPJ4ikbVu5NMCVBpxWt,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,1,CkpYWjCi6W342FNoN6SkRkcerG1wkCm2PAto6hz2jxPH6pKrJKX5T,0.031800000,1113.700000000,,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCtrQxC3iogHeyB9XJbQcY2cjKk6BByNMeD8RfQJB6XL8hYWrKk,37334,CkpZ459b87EEB7S5ioJmELTUn8rB8hARYicrXxFVfmoqbr3pyqPVa,0.300000000,891.064252000,,PAYMENT
