Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,20530,CkpZdwgUW1iaSikpfZEV7j3TWYMSbwe25QbecTSC1nvoBEzw5da1P,0.010000000,0.001917541,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,19999,CkpZD9fST9aHvJr6dLrhXZdPg3F3U6Bvch9RYVfLYYxqtFa1YVqy2,0.010000000,0.003610505,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,19470,CkpYpPpvv4A79sBsC6SdFaAkWowjJkHf8fuNUa5tzkTHznFzdnuU6,0.010000000,0.003197279,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,18805,CkpYzdSpFwTZdLq9FukgYmsbYkPd9cXhrpuD1BUYmeBbta3rqogEf,0.010000000,0.003363174,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,18442,CkpZUjFghGCzsF9mfAMBz8gjZ3f9mNVxUmJbbTaFkVDvzSpSN6z2p,0.010000000,0.003086854,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,17965,CkpaGyjDuKTtBfjeq4FhCfr64YHEdrV856mXQHhrgNtgXZZXjbV6W,0.010000000,0.003626364,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,17487,Ckpa5DyZtPgbMmaLBkY12Ka5qpo5XHLP8iv3tokRAte9M25GP2eMg,0.010000000,0.003654830,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,17027,CkpZugDRUmycFPnbqGmZBq1ieYyURy6fT6nDdVSR8HLpeznWbrfxo,0.010000000,0.005092055,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,16602,CkpYxBHaqy765xwHNTzfZGX5FnQXF2qAM7zjVdYxtZtxYahuSamH4,0.010000000,0.004976971,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qneAKMPZSRRjnoKZ2ZXgC2bD9VQYdM3Nm1RMtGLBKBvupCbXkioQ,16209,CkpaEfTD8Reav5UcPpfqBn5iykkWDcDdmRqSgRmPgPZFBuiof9d9Z,0.010000000,0.004094881,Staketab_payout_e68,PAYMENT
