Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 10:00:00,282335,3NLdAPadR3NZbqM5oFT8akfK2X5U8dQsQsRwkFDr9qgryL3njSd7,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZ6KqWkwM46W1vHYcraXuvxcMPptL3cZE7t3BpWMrUq1pJrPkzC,0.030000000,2015.970000000,,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,15097,Ckpa522cc7X1ttT5M7Vw3if1rbBTASwxuSjbJpq7p3UHRqq7zgMbf,0.002000000,2016.000000000,Paribu,PAYMENT
2023-06-21 19:57:00,262665,3NLHgKrSu7j6HeustbfsF36pj8kE3G5N97Epy54XJ9DzVg9x56dk,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYYqX3obTCEfDnk4dvEH9VgUqqQkNZFgBQrdPBnD469XHxCcj6G,0.030000000,2819.970000000,,PAYMENT
2023-06-21 19:21:00,262657,3NKMmpmzncJzpotEznJsd6FEnBfmcAVAV88Aa3Lqgqw6k8VUsi2w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,14558,CkpYZU2UrczSh5BaywHHuW1LF7czAnoN6RanKCf6ZYhRdS6eJWHfP,0.002000000,2820.000000000,Paribu,PAYMENT
2023-06-21 09:03:00,262528,3NKuDx3YAfM3qh81P4NXTUfWRXKcnpa3V2eU1gWvBp2kXP83fvFP,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYbBzeuzCdwVrQ5mFRn2BdKCDXz6NjUfgTgr7Y7ox6ZCL5AerXz,0.030000000,1399.970000000,,PAYMENT
2023-06-21 08:18:00,262518,3NKkiw4TTzrgDNw7w6bSVR5FvqC1xBd3pHg4PTBuCfn8926fc4rG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,14549,CkpZX72oGbgsW73HnanFRQoGKgiD8chDNZTJZq7ErgRUZLzVk39K1,0.002000000,1400.000000000,Paribu,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZzWSkYBcriGaiQ3gVa2oRCWy7CPzJZzvmHNz9wBobNLm5hxHuT,0.100000000,1832.900000000,,PAYMENT
2023-04-15 22:18:00,243163,3NKhzZjkcLpiUGpCjeq2eYtoidjsufejD5Pnpn2iLmg9jCM1BX5G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13922,CkpZrho58YB1XRzPj3m8abYfTtWGVvQyY4WKMPizRXwXwUEWZ6VVu,0.002000000,1833.000000000,Paribu,PAYMENT
2023-04-14 23:30:00,242908,3NKXdoucHGpT2VM6uUtF6iqpLMqU3oTY1oCbuJS4aBGBFBiny8bc,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZ7gMyRSRaao3XrGN2M7VhtTtQUV7hHe416TiSZHnSrAeBE8DAA,0.100000000,1484.900000000,,PAYMENT
2023-04-14 23:06:00,242905,3NK9XYaznZWBgqeWCy1HJWriMc1jhatG7vH6PoKSJEgLeDyxxVFK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13904,CkpYvWgxqwhsXS6afq6qqCT9JRkpuATKWpTa6GhRwpjcR3uoYnxq8,0.002000000,1485.000000000,Paribu,PAYMENT
2023-02-22 08:24:00,227611,3NL7vXn8hqHy7muVC1rABUYfVCWqFNvepbdvBFbtjtPpq7V8LWgf,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYWRDAuCRbCGv45gUYMEXAwLQSYAigK47eYUCnLov9jXdizC39j,0.030000000,412.970000000,,PAYMENT
2023-02-22 07:21:00,227597,3NL8UHrHWfVhmXMHYEaDLhKPFD6nSViyqfiA7UhSGCSVo5iDwZ9p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13073,CkpYdQkLaWKCW3TEK3SmdSy1XH78eMYsUD7esFK47anCHsNChGJ7b,0.002000000,413.000000000,Paribu,PAYMENT
2023-02-21 05:30:00,227270,3NKqNAAfDAPRHbpdbJJQc7KDHCtZPiXmTucSEr5orXZem4uuU1Wc,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYf6xbaDUtMTkwxncra1VYGUKeFyB36EHtzUy6fawwan1131Z5f,0.010100000,400.989900000,,PAYMENT
2023-02-21 00:18:00,227199,3NKZdGGsgPzBLo2k8rdphNeTsBmVeSrEdsUx3YPQNPYjXgrjKFJn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13055,Ckpa51qCadAtm5GdQeKuMt6LyFpE9urL9cqSGaeTj6eJgkD4x98GC,0.002000000,401.000000000,Paribu,PAYMENT
2023-02-20 22:27:00,227178,3NK8RkANPArVvas6qsccTtDbg4CqemDGTasMCM7X5j2YyBYxWC8N,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZJq6rjZVvEjpsBufznqjxaYJhHor3KdGdeKaMuPJkEJ4dVcUEi,0.010100000,411.989900000,,PAYMENT
2023-02-20 21:48:00,227170,3NKXQNg2EJZGHE3BGWbAsCBoBFs6EY9jxpuhUvFhY1tSnN4guDA3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,13050,CkpYv9RULNWU9MMWhYRbWF7NBKCeSvfrykfjch76D89Q4DDep9NaQ,0.002000000,412.000000000,Paribu,PAYMENT
2023-02-20 20:03:00,227148,3NLKnwaFD7vJn2Fqav7p3NYfcBwo4CAhuHwA6F8mEmdQ2L4hBvyd,B62qkAqGXEKMURZnKxux3raxv6jMymUmg1FGa28Gw3rZiuDhJ4PckqT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,Ckpa4UJHMHtBKBhHWV7DbGHsjX1HUuxW21KXkzPMVXPY2XMNmGcFM,0.050000000,403.950000000,,PAYMENT
