Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,134080,5JvGgrPYqD51doiGNPgYHFxqkNpjse3jZVLPciNGri6uWkaguxPt,0.001000000,0.541962028,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,130252,CkpYjfH3cqjADzEbfFBc4jPH8RhbxP4dJiefAb2rEon2DwfRsbDv5,0.001000000,0.457100507,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,126522,Ckpa6VCYV1aZGbSQsMTQxkevXG5xw5BQTchc5hxdgz8CqggwT64Un,0.001000000,0.596315735,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,122815,CkpZWTm18L9J43ohdTwA2GUFB9o5UJyLDS7fLw6wTvswCjwvAyGcf,0.001000000,0.544084826,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,118722,CkpZst1Zo4DtXJtpHu3wPe6o6wabKVmEjt4R8nK4kLEnSfYPpmGG6,0.001000000,0.427105782,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,115418,CkpaBJkQGfWMoadkYAmHWUuFPdYTVKNnMz39Am4Jkz2J5kjR9Hk1E,0.001000000,0.447793104,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,111840,CkpZJgfZ293kfSVibx6ccjQUAjL8KfY6DsEvAgVgCbYtU4isssWqf,0.001000000,0.486144172,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,108299,CkpZpb1MHRAe4qAzXwnTDeND66mKf392oqrFNpV9njMHUNU1KzEDx,0.001000000,0.528643813,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 18:42:00,320315,3NK6zUnCkgQxY3N9Q5BDscQvKyhPb4JVvDr9x1vCGDLmXzxSsy8Q,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjQ9mrXdDkS1QMa5yuiRFrxnmNH1J9bHM2Gec2c45dpvzfmtpz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqHTZcxV7tqYyBJDLNXucWm8o2fiKfqXP2WbqbFeYDSZQCtNeeJ4,3748,CkpZjfCc77pvA5uGGzjjUCXvrEzbQDcjdewztcS8dEcDtkKYgV1tA,0.250000000,75.000000000,,PAYMENT
