Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,577034,CkpZtnZ6mTDckCzYyAaENdaRLDTYyCKMxPQfWLCBnNmFvrNTQStMC,0.001000000,0.005503496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,558475,CkpZV5a41r57Jg9M6yxHf1yQxsWhLn3R4BeVD45EpzBSDDauRPbGh,0.001000000,0.005687617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,540170,CkpYhbJsuo4eyf6nUYKWtS2WQSdnx32jhjNYj33b6fdWyzbxYX7it,0.001000000,0.005471827,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,522946,CkpZfjdmWdhX2MTPetLV4Tb24YVme45ns7kKAcuFCGbdgHamFhA1N,0.001000000,0.005127316,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,505426,CkpYddGBF16GBnXVoHqXP2bzXNhfA5TEZmkTum3r8DeifcnfJfURg,0.001000000,0.005979244,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,488406,CkpZJQp84fewHapMChiw2jwW5d63ZjYBRYNGAsuMoudAZdUg46dax,0.001000000,0.006077919,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,472655,CkpZ6byPs6M6jnxRQKFbHU2VwCGPBsEvk9XPTxN4JLvq6cizJWDGV,0.001000000,0.005492439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,457341,CkpZbuAQoQoFM6hCuh22Sz3yyasmU5BWbdWwsdNt26cpKo4ANNf48,0.001000000,0.005056683,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,443653,CkpYneqEGr3DQmYro1SiK22thQ4rESyRrTFEMvZrTyf5KWLv8n9m9,0.001000000,0.005669400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,430609,CkpYsDExMF6ydQGuW44kDuxeDwKpkyb5qCV9KkDbcHT8cTVjbU19G,0.001000000,0.005675365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,417718,CkpZwMuecSHJmpsMLCYUZ5JoWN2rvbgavx9hXQXJZMnKfuCEu1Yjk,0.001000000,0.006280236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,404952,CkpZabQfgyHqHyVKz24DVBme292mnGyMabXj3q7Q93VznCGUmskYP,0.001000000,0.005180831,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeekS9UiAbq88XdeSNUSD7EKEFuEUCA331YwfvmTE9y16Qc3aX2,380666,CkpYYDuvh6A17XQ6qanGdRDGPNgJu4TQADySHoaRkm298dQx727kk,0.001000000,0.004763559,payout_from_AURO_Epoch_63,PAYMENT
