Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 19:51:00,318448,3NLdRApAhkxMasiWazXWyFaXmgD17BHyhfuhvXRGbW3KetFJekXg,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZnW3DsCBUyEx7UWmVdW9mZ3uE9YiU2hrcrobPkukDcGV1BqEww,0.100000000,1249.900000000,,PAYMENT
2024-01-01 18:42:00,318439,3NKc5jKAoxtEt1XioZ3ZMpELAzZbsfv1vow54J8wQppQGjFcePMt,B62qkCj4Tg7CNecRfDryTUBmc6gwFQgvBD7Ea8bz6ELYTiTmuJEEf6D,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,8,CkpZcXZGLSMc3THNEDuUFKqqzEUdUdYTfXJbJwZuBEcGnmEGAX2qS,0.200100000,1250.000000000,,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYtXzxT27okB9aQJHiYHfTiit2aCjKs75n2BTpT81zRSCKeCyNd,0.100000000,1499.900000000,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qkCj4Tg7CNecRfDryTUBmc6gwFQgvBD7Ea8bz6ELYTiTmuJEEf6D,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,7,CkpYtdz4J1kHJouEg1BNZ4GAif3pQsP8k4UMvMJuQraQy1otqNge7,0.200100000,1500.000000000,,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZAtGeTXWwKdoQDD9S625uq8QCiBTTvWr8KtaWAd4G1NbXJoUKV,0.100000000,1499.900000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qkCj4Tg7CNecRfDryTUBmc6gwFQgvBD7Ea8bz6ELYTiTmuJEEf6D,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,6,CkpZKL3h8q1yuUh8ucumwMyK8BrsDZz8poua4yUqkFYHZkKCm4sSa,0.200100000,1500.000000000,,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZDGw2cssWANzWw4DcHmTMLpB5KrRR98EWMAvLYRk3VoyQAHyyw,0.100000000,1249.900000000,,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qkCj4Tg7CNecRfDryTUBmc6gwFQgvBD7Ea8bz6ELYTiTmuJEEf6D,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,5,CkpZuytaiHiBZRjKAwYtxqeRGZbfu4yBenUqu31v5qpUk2L7KRgSB,0.200100000,1250.000000000,,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZLbMNXgffQinU8yXd2wj11LrTGx5GA9Tj1Pv5NsjzSrawqT4up,0.100000000,1499.900000000,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qkCj4Tg7CNecRfDryTUBmc6gwFQgvBD7Ea8bz6ELYTiTmuJEEf6D,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,4,CkpYxMYXSs8LM8DuKfHVLQ7zAQMGrcR1SgAAPWhHtnwn1yQHsP7NE,0.200100000,1500.000000000,,PAYMENT
