Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,554529,CkpaEKof53mBY1qFQDPmbbCpxjxBkwpHprVmNqN7BnSZnqUEYiUBA,0.005000000,1.401568076,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,550127,CkpZpoo1qsZPkyvPoBR1a7y5uCaiP5hEmPLGg5wYKJWZzYHGdSwiY,0.005000000,1.014496825,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,545450,CkpYrYdxBxN1hnh2Hr8MJDxFsHJAJrSXSFzwd97wn45duaC8Dkpvu,0.005000000,1.348739037,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,541110,CkpZ5LHhgznbLCu38XAaHvKPGbBMriSj3hvs3LtgEdUEryMLGYjb9,0.005000000,0.967757530,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,536445,CkpZocQK4P2jkZtjKG63kQF66zGgCqyRvTXG4wbWqrkisVBi3ZTH9,0.005000000,1.178326791,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,532165,CkpZtxLdvijjA1to2BVEnyePrFAgQKPa5t8Es5TBevXZHWHyXc8P9,0.005000000,0.913132176,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,527435,CkpZenNHGdCbVL7bvjWm4wdZeMBQxy2UzSKzTQEqpEYgTGii8jux6,0.005000000,1.360815199,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,523088,CkpaBzt6hUfPh2hGmfLwkvjbbhfNyfrYwb5Nt4KfvzrmQx26y5d5Q,0.005000000,0.983949366,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,518365,CkpaFvEa65PFD4bDNvLCA91UASbDLcyC2XUEH8TiesFhF24xU6aFA,0.005000000,1.412541002,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjY2MYW2TVwSQLbpbCGk5Ae1WFBzPKaXFNJyKe3QA95q8Cws9Bsu,513988,CkpYWNSGoNXuvabPNZASJbJB91yU6eMjx1TgA4t9eMEKAzWShTzPk,0.005000000,1.029157454,MinaExplorer Payout 322 #346570,PAYMENT
