Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,564694,CkpZ3RXoURodtoGpRSbNkFEZUt7WkoZ5iSMhNz6EVWHw9iKrg6vUG,0.001000000,4.726943449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,546308,CkpZzLbzZsaxACuEuQZtocwJpzYLJhDMBiugotQkHJ8Qhi96gcpgA,0.001000000,4.885078974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,529070,CkpZwsYVKYUyRhpfjoNuU69XMDb5T4Q67Fq4FyQQWsVSKCTyDARTu,0.001000000,4.699729892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,511465,CkpZLHpPeWjjoy1d8bjwRYGHnPTnwCbq6SHE3ptKuqEtJddyrpZVv,0.001000000,4.403831627,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,494269,CkpZz5fyKiTiA2QZFDA1cZBespsudXLDDkjvyaz8BGrLuEfPgkety,0.001000000,5.135548480,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,478405,CkpYvHVb7Xbjq4tvmNneMGD5nAVr9WB9CZqzE3iynx3RXoENnNPwQ,0.001000000,5.220290985,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,462964,CkpZK6jyqGypYFQhRkk7doQdKH28sL3uFZBcisQnjp3oZF5n3jLyD,0.001000000,4.717418309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,448791,Ckpa22gKyaXBFsZR52rUD98Tz9gnVZ8MnqCUQUhUcvELovrDUQXxg,0.001000000,4.343146011,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,435636,CkpZnXpTwGTj4vQQVzn7STD7sadgP2etd4A19woJmu2TtDnXAvUoG,0.001000000,4.869717619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,422696,CkpYR54dakBWJLXBEXtQwCdRCta69XX7G3Rud6iQGiN3TGr9ge9kR,0.001000000,4.875114647,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS19fh5zhuzKoA27RT1RnbG84ruXyGRbNP6sCxNYfyiMFCng6WB,409888,CkpZLdLiVuHrJZ5ET1PNoqeQaTrkod7AG4DMgubpxvBzQrUCCT7hZ,0.001000000,5.354027391,payout_from_AURO_Epoch_67,PAYMENT
