Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,67713,CkpZUYs1nPSUgjfa6y4QwZ98cJKYgW4isZVmkdWtF4YWMgG6F6FkM,0.015000000,0.000071227,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,67183,CkpZ9kyXVKxVVMVFwQ6azXu8fAnMgAyfBPaJXXw2aMBRxCUPtkoAa,0.015000000,0.000534420,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,66546,Ckpa42BsJUuykgcAvd7nGEG7LTfLVC5QubNwP2QPJefEa3u8YprEP,0.015000000,0.000232520,FPayment,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,65912,CkpZEkD6GEjLLVs86Ru1adQvc2okWepuGWBXsKxc1AnN7mTZqhc8M,0.015000000,0.000656299,FPayment,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,64615,Ckpa7tLwfs9bMwmVWWNCKG8ivqpETVTLZTXYJyyUNvwdMmDTcDAxk,0.015000000,0.000232067,FPayment,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,64297,CkpZmvus3f3Uyw7giS6s3np3yfBY3wmar8LykXNTc9GuHtWEmBgux,0.015000000,0.000854860,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,63280,CkpZ9buC2JpRyKUEXcMJRoqt2kc5kwEsUyarHrKRWZCCiYBEV6Rtw,0.015000000,0.000109485,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,63083,CkpYcvJxC5RhQWAMLsEGbdairg43bZk3gxNKfo5N59ks2R9EsyePm,0.015000000,0.000285471,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,62511,CkpZbeLgU7bHPEiFpQSs1syveQdDjbsZkU3M1GWMnj5hZ6t9Dn8C7,0.015000000,0.000220155,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,61784,CkpZ4QizzkDZR6c2NRStWzy3ZKhmLWhJtA3NMEWgbfNV2W7pWDRFe,0.015000000,0.000863068,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,60882,CkpZDoyLgzZXL4cSgXNVmy9FZhe1Mh9fR3eoUQPSabBWtRk7CFNvW,0.015000000,0.000691195,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,59829,CkpZo8AHXs3qUxekPE7o8Bz6YbuMcBRYQXYw5iqhTjdG3rb4XRmhp,0.015000000,0.000958859,FPayment,PAYMENT
2023-11-24 01:06:00,308074,3NK93R6voQQqQoU8p47fmqWxxRW7MNs2mRfUSD4KKBsmXcN4Q6mE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,59717,CkpaDtXZipEFJ5C4itrfUAFkLZUvvtb14jKckmKRs2h89SW72QQzW,0.015000000,0.000983932,FPayment,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,58890,CkpZR4pUD39cQauAWgR2iC8UaJCsZt3h4dZRh8tkf4xAEytHV7MKM,0.015000000,0.000401696,FPayment,PAYMENT
2023-10-25 01:12:00,299580,3NKx11Gds2yrYHQ41gmHVN9DwmVwnrv93XneZ89iMG3QSNNrEcBo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCBBXvzzVbFmmbH5AmFSrU3iiYhkRxc8rjGC6qzdDjVW81w8FTq,58348,CkpZr6yvAMXF8vPwWFBKHfj2gFNwmnCYqdba9um7gAj3VgYwDiSnW,0.015000000,0.000537255,FPayment,PAYMENT
