Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 14:39:00,364215,3NL4SSJU3sF9FQ1j2JvPrgS8ZAsFGLkijj89AAZtF2C6cP3VekYZ,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,59,5JtpF2fUCEyq5S182cJM1pLsL4K5sNMbZVErLnuCxUovsgByzihu,0.001000000,2.591216349,payout from robodehri,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,548669,CkpZguocJ2Z7aP3bc5jRZC6NKYXFjpGYCvKCgC6o9h3iaxX7dUdEv,0.001000000,1.940591105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,531436,CkpYVDhhGVtwwfp2LzwgYSVPCPV5w9AvhCRwwQypTWtgx6pXjZHnq,0.001000000,1.866963881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,1,CkpYbe1HNVwUQZH7LDQD1huHqq5biQoA93jBH3shs4TGRLAjWKhDo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,513805,CkpZ7daPWsU4sTjfDbNDuHWkJi6Vb2jLheSbdekZKASpkSJaAv8Sw,0.001000000,1.749321716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,496435,CkpYbSiwUbDe5dDoFp5bffdnVXpGCAYq9t149vQNZ5VtVM4HSzTA3,0.001000000,2.039756099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,480522,CkpZVP3ExXhe4KdqTgV87LMKtAHuGQPx4z4fX8SmHeSJYxaChdgr1,0.001000000,2.087758235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,465034,CkpYrowZvsCvL2UoWi8Fxy6zi15bUQuTrH1YswCWniqCQriLaLSDn,0.001000000,1.901392222,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 17:48:00,320064,3NLg7cyT937ciKcTPF9JdAD4ev5nnWeVYTkek8sVG4MYZqWyWsc8,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqnCbNCSe1VTiCE6J8VPSqPu1whH9r5HZ3PXMtAEG7GKcXCZW6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxEhxuTuzmBhLvrjh3pHb8UENveVUV2U2i1AESdL1LDrZPwH5Mo,38560,CkpZVKXVKUZmecJYbv39SYPYrSUkCZiRKxxtjXvWR3YJeLLRXpwf1,0.500000000,252.090000000,memo,PAYMENT
