Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,541439,CkpYXukXWfJ5HmPp3q7VzcGTM94aitbLc2DkKNsBCYCtCLJPKFmkP,0.001000000,46.451612772,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,791,CkpaD7UhaYVrapd2H5SSgMMnpSRicbC7SmGqc4drAeArn6VF8J1DN,0.100000000,5000.000000000,,PAYMENT
2024-04-16 21:18:00,346396,3NLP1H8JTkVewPG6aAGR6ULS2ENeL7z4zdpUxdPmBzwYTtknTER2,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,5,CkpZZJu14Pq7bdtYt3U94m6nRwe9yDPXGSWpCUbdsCa6uSomk83N6,0.010100000,6154.361043965,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,694,CkpYpNbQdo6BZmNUVMfKnmQGGWnnvXGTJqE7XyBAQ5U5JLAv9KWp7,0.100000000,6000.000000000,,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,488885,CkpaFS5T56L7FMcBq12eakW79s8a4Nk26hNtSmyuSQsfUhUpfUDrg,0.001000000,154.362838128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,488177,CkpYg9yTtq9pkpY5qUg28XgHcfFRobzr5w4dDts1ck65aCW7yaFMP,0.001000000,0.008305837,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,4,CkpYzyiVE9BP8cHQspEc434SVSywcgitayiqQjD712oft8Y4xgg3d,0.010100000,2999.989900000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,398,CkpYQ4v4BU6RPeowdLVLtRJaqBy773zrbUW5AHmhFVuFzv8Gkux2s,0.100000000,3000.000000000,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,3,CkpYbPsVsUscvTws2uDapx5UDTHHFqJp2nnZFCvAgzjhS5RUAw1sr,0.010100000,13000.786164410,,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qqcJrb8TtsBeEwibnMjgEii6jURpMY9uUKB2TTtq5hRXT5Y43RQu,B62qm8D1vuUa7pArRtYfXLSQZpChfCNkjxb3tQjYBtyuHxFGwWqzcLw,2,CkpYZGY7L6sQBXeWSYX3vJ2BtcWw6aGg1QVhmJ3SvWKpN33Uzhmgb,0.200100000,5990.000000000,,PAYMENT
