Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,560324,CkpZpMpFi6CR8j91YtJrg9FjpCLx1VyBwMALj1DaVYHxSjs9mbWyR,0.005000000,0.194607843,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,555675,CkpYjLsar3oHUNfaswNTCUHk2mEXJ75mjAx8VS87f3oVPfY5yKXZX,0.005000000,0.223996715,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,551251,CkpZQb85VaPdXNQ5P49ZsdQQMChBzeKp3hmLuAKSSzJZmX6G3HvF6,0.005000000,0.162135513,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,546618,CkpZaPuL4pRnTKcGuXCRRHeMpn1kU1dJeTkmKbimJUJyFUFu7RJDy,0.005000000,0.215553654,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,542234,CkpZCXQ3hJDxyaaXdW7cpvoFnu6PrFjkoJdw7bKHRQXUZrXVPd8ZE,0.005000000,0.154665699,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,537657,Ckpa5yAyeMf7FHdfrwnRKi22cDMNzLrytYZtJxRpVqc22cPuQHjwu,0.005000000,0.188318596,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,533277,CkpZnyZhWbeYem6bk9crtvkUHyse6aMPicU2Gp5mmZNErUq5mSR6s,0.005000000,0.145935550,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,528583,CkpZhjPNLJmB47Fr3otemU4Dw7ftYDUk9Vzkwms6Z29vuA8saVn8F,0.005000000,0.217483658,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,524202,CkpZcSxeTPKxnmCwCPRztZKYcmUiEjXsMm7H2DGooJ5un8yKS9wa5,0.005000000,0.157253461,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,519528,CkpZdZ7m2H1STkjYoogxHokfWGdiH2rWqpfd6gbZjN6R4FWpaRvvi,0.005000000,0.225750405,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDrArGhXDw7H8Ww8a9QA7VM9gWwaeqxY5pzpWREaoMaFoKYDxpB,515097,CkpZJGNyhR1XQ39fTF2LYArKDe839ioKdwaoFoD5VPUuwBrn49ugr,0.005000000,0.164478563,MinaExplorer Payout 322 #346570,PAYMENT
