Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuwqWy7tGGPjPZ94uTrw3cAAxsRwd8RMauuqSQtqc24mE9FPeEB,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZjxCFAA4FUxjKNrRrP2ubPmWDyZY8QdL5KXGxVRRYHgk41dbkb,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,4,CkpZPoLWs6tuTpucutfhLdgqk2GKHbAhwzjLTNfHDzoqEoY7YGN3w,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZPCPQStXPbKypE3R3XhQuboU3BAJW9BdHyTRUjjNumahr12Sni,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYVEtcMP18s5DqEzLpnv7xKWHEdijhYPWPEYEUs1QGD1nSsALEG,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,1,CkpYeqvitbXFqPmhsfYwbKPPeKP2JPLVdfPtNb89Qyx8YD1wtM6uC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,86,CkpZ8WKeysua5VXV5MWGaJv8D4ccatsosLBGEjDdfsSXJjp2uzoC3,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,54,CkpYfZbf66KrzcLAFYvnBFth84ydGCuwT8hM8ZBGjuLxDkbgGbtep,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qicWGrsejY7YiXXoCJ9DovSS7oAQC14hPLtp9QHMzCAX5aQUVHS8,0,CkpYah8aEJr6b26EtPbbhSuoXvYL6SNRKdPFpKMX26jAkNDuhibtJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,22,CkpYxWVk9jmHYYNB5nobLiYiMx6djeeLSzTcpaX9jAUMK4bNgLrpC,0.300000000,2.000000000,,PAYMENT
