Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,68239,Ckpa6ZNYApHyEwaVCSmJm2132H2wkwQrj7uTUXezXvYbv4rEDpuYd,0.015000000,0.009235323,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,66951,CkpZCEG2BGB3JJwg1oTASJ1q3kzyCfddPRj1rQdfRFAxdXHV5urLU,0.015000000,0.069291712,FPayment,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,66192,CkpZXfw5jnbSrjkkfTQwuZUTxM5ivSdxF5Km3EHiu2YjMmzoSctCr,0.015000000,0.030147845,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,65569,CkpYdanJCZXYQfD3XxiaQqKjDYv89NoiEvGr6UdyizMAWw9ALtLwq,0.015000000,0.085093556,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,64701,CkpZCQsEvXRfFmrrHjxRJVLJU3d4Q8LGvCfEmuULQHABicfZSNgf1,0.015000000,0.030089062,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,64006,CkpYfk4ZTsztMnByoNKJRuDScRW5PJY6jhHG2Cs7tj6SmhHtLXmi5,0.015000000,0.110840117,FPayment,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,63632,CkpZMzs84nqLnnEuhrCed3FVzao1zFToRsihA3qzsAv3SAAdcSMXH,0.015000000,0.014195735,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,62617,CkpZF8aViRACN4qyEBt2N8YHn36TvmdZdRRnkxGrdumHL5tULHMiN,0.015000000,0.037013503,FPayment,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,62138,CkpZsoyGV9WKyLncetzabxoMPNjmZDHU91UtwsPhru3dnSoniKDkC,0.015000000,0.028544734,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,61372,CkpZKBriogg5oiFqpCMf9HrnaoKVq8N6Cp76QEKVXqBZm9LH3W52y,0.015000000,0.111903344,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxYeXzQx9Y6t4bo1UwvxiQVWd7LUfLnAtpoxvXVefJVgu4fjQyz,60714,CkpYVibvf3ThkSevYgCJFpaEwVRM4QPgDBuPUufpygLGrW3FYRNXH,0.015000000,0.089619140,FPayment,PAYMENT
