Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,562246,CkpYwJDsNrxmmQZ6wEb2ujnWTnwMft7d6VKTdia8Yuwy9o6dTozny,0.001000000,10.971290084,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,543877,CkpYn9BfrB3kQ1PnCQNXrNop5pv3zeb36MmRwRY35nvvNAhz2nrRE,0.001000000,11.338324436,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,526649,CkpYhTgh3wkuEGt7YdZyEbQnHxpRznTB582uVLaDEUUnCLuBXNeKd,0.001000000,10.908127103,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,509089,Ckpa4FUdUyymy5RjSPaMtus3D5qE3ZL8dbsXExmXA4P7jpX3BBycF,0.001000000,10.221343795,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,492006,CkpYW1SpPafxSm8W5VVSDb7M59Gmjq3KHHFTp7wJ1s4FjMoQg1DQT,0.001000000,11.919667010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,476191,CkpYgf67QLfxmEzYCnufdkXwG8AwkkTpHvr2SCzaG5rLdd2gevcks,0.001000000,12.116355329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,460830,CkpZnMYzmxhUmyF3wboD53Uc3o3gfdPztEXPsKVUfBxb2XMUAXPuw,0.001000000,10.949182008,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,446991,CkpYU9Jt3iw61yJQkG8XeNnMnB1JpghfDb7nCDDgxx4PBWFuebS6r,0.001000000,10.080492682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,433931,CkpYfjjSwS2FcbzfmgXwQnQACcZBaRnLFiiML6drHsVHT5xwRchEm,0.001000000,11.302677616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,421002,CkpZQUdVwWvfSkhq7moKuVEwWz4h6PnkyUtr3qH58ZmeNVveCwuhP,0.001000000,11.315055181,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTYJXdW48z4p4LeAtAHbcs4ws4M5YsPRnNWdrN9NgMoXymeDu9h,408221,CkpYUKCYmVsvircocCcQrdEWmyZjrFsgL8M5rFotBAe9DrPV5HLbW,0.001000000,12.426000623,payout_from_AURO_Epoch_67,PAYMENT
