Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,575219,CkpYsKgiMpUr9NKPchzmS9vjouxRFRGcryX3z7ceXRSdzc5wzbegq,0.001000000,0.013845351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,556568,CkpZZa9FnNUM7DN2Yrcw3YAt2MjBatou8MP9ok4dv67rJeruz44cx,0.001000000,0.014308536,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,539196,CkpZNUcMnNSxUzq9MTq9VCa2jX5XdE41oY5peycGtZwT2dCiYzPPT,0.001000000,0.013765642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,522013,CkpZNF6MGat1wXpctygFf489bCiRjwhEci5S2QWQHukTZz3BbS1XL,0.001000000,0.012898960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,504543,CkpYjUahXwTVuYtYYDggfYPkrBUeqTnj6UoP4J3EhPQRaK7u6oTR2,0.001000000,0.015042171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,487545,CkpZpBWfbVCfi2jPNdYXavHGZvdiuP7LU57UmRU99uzmiArwykd8p,0.001000000,0.015290400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,471802,CkpZCPHyPgZd7yBepGJrvHFqjrSuPTCpHnDg7Y2uQJ25z1sw8PnNQ,0.001000000,0.013817476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,456512,Ckpa36y7cv9uYdrDYYv5fCFw8Eh4hBKWSfp97h1wzeEqzK22igQ4S,0.001000000,0.012721222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,442842,CkpZUKrSaLEH8dRZSFTZd2j8EfY9PPgndLQkkrSTfyzemkq9742RG,0.001000000,0.014263563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYA46hUGR8xwC6gZMFvDshyQJfXijUYcZ4Zxn9wpFfsoFxnEF9T,429818,CkpZreApUkYzmuA2ttPsPres5ShF81gkdiPK1p5QDi74ztt2Jb4eM,0.001000000,0.014279373,payout_from_AURO_Epoch_68,PAYMENT
