Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-14 01:57:00,242653,3NL7ZuwDL52sefixogrwd3XpoG1fHr4dY5rowELExxkaACFfQ6nD,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYRLvKtUETn2C6SqUkcqg7mwE4DixArk6L9LhW2a262wppGobw6,0.030000000,49.970000000,,PAYMENT
2023-04-13 23:42:00,242621,3NLyMLvcy4hy6SJj9FudDxhTEFcYbG6ETuAADvV2NoBmotQJ7n3U,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,9,CkpYvQUot14PEf7vNVQEi9Vee72VmuWrcVMuZH6SGm15VpFwyFWCB,0.010100000,50.000000000,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZgwBcHEBLwFqWgRkNzZVgzEXhutKrq13jSonp3BQSEeKFndBz8,0.030000000,3999.970000000,,PAYMENT
2023-02-15 18:00:00,225681,3NLfCxvYisLPNLKm5sCtm5wobahrdtTZ2HWUw5Lc5QjEdQ8j1QXd,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,8,CkpYmH5T1dekE8yqVnFmwCnxYxhgBeU2CbtdtRT219pCppF7ipc2v,0.200100000,4000.000000000,,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYjVanrgs1aZCaDMAdMj2ZN3PfCd6DDgDCATboq59rR8s6j3hvZ,0.030000000,1999.970000000,,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,7,CkpZ4g9K54tXdQwZXb1fXDD9KF6fkNq8iZxrBLxzHwCZVixdCK5E2,0.200100000,2000.000000000,,PAYMENT
2022-12-18 05:54:00,207942,3NLGL5MmrmAcJwKZ1YUtNJLmP2YC8sqdwz7Tg9pUf2pBSfTkqoFs,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZndmkBXvqKbcfyv59fUKkiwYCfTd2gWMEUtdFimHAyv6i562Co,0.030000000,499.970000000,,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,5,CkpZBjW9SVQVBFJWPDDzQRU5sMhjCUkdTbJvZdM1EaeQyHq1oRaqc,0.200100000,500.000000000,,PAYMENT
2022-12-13 07:12:00,206425,3NK8TXtt88TzE2CEgR8bESc5nyQdF4B6rnMSwxW96PSkyLszjDJ8,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZwNa5ybPqy98tDSRobigTqwdjBbAcHmw46XgZ33bWFNZFanFBt,0.030000000,199.970000000,,PAYMENT
2022-12-13 04:45:00,206402,3NKfa4uJxuCnyqgMSQvqWiGFJ4DKRHNiFmDWBWgt6Gy9zjsaFpSE,B62qrSRY4Bbqs92zuScYYZbjjjyE7Ab8fgFCoY53ewhFDK8vxWXssYz,B62qjfpqYDKL1oqDscB6mz449WvdoYz57UMaAZuyaM7GqWT6emSqXXD,4,CkpYd3Jj66T8pb5fXhcXPPye6HptDhUeWpQUwCBCQndz4WrZAPmzB,0.010100000,200.000000000,,PAYMENT
