Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,132460,5JuPpPB6JB6u68tk4HnSuNMm3R5ajYS6q7LSBrNzKo3auFWQwL2T,0.001000000,5.082329766,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,128723,CkpZCoX9W78JuMCcaFHcQBeWFmNbdQDSTSzosngtaR3gpm615w47L,0.001000000,4.286488396,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,124968,CkpYmqyhnzx2atBwQ9WGh2s9kpEZoo91ZtQp82KY16R9F5N2y37Yc,0.001000000,5.591899387,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,121235,CkpZRWmewwhy4vSiFTMTphAFYa3hKFyQx6K3ACTczRmc8FfP8tSVE,0.001000000,5.108914027,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,119195,CkpYpXzTWfkfahTnhSUh8qUVz5jV7MD3cHhQXKTpW5CXa8szquzwF,0.001000000,4.016363130,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,114051,CkpZAsyjcWE9s2SqkvcpUTbu1j4zEueW5vhRsxXoH53rfGt8fPvWk,0.001000000,3.260908684,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,110501,CkpZUCZ6GqgbGFDn1KnuTNwdt8hojkajMTP4sX1ddfEAukMtripkB,0.001000000,3.540187920,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,46652,CkpaL1jVadgjGKns9LpbuRze2b3bBv6nCRGVyw6qQ1ghJgp8QejPo,0.200000000,160.100000000,,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,107472,CkpYma9pC9y6QkrybJ1tzso68bpYbNYzndeYAvcxv51HTiyu91Qwq,0.001000000,1.840431440,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-01 18:57:00,326704,3NKdcxWeMRJakRPR9JqwBnhj8UD5UQ3twqqTJC5KEYjSQPASj9Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaL63oguGPq5r49X9SYUsW2FV8Nxut2zvoRANvphoVYFzDWKTwB,42497,CkpZA1iDDHmTPrguiharTypnJWUdvjHU1e5ZaEppRFzmhuTCPeA8C,0.200000000,281.217600000,,PAYMENT
