Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:48:00,356456,3NL9nXx1D5LGJPtpEKuAp2itydg7sgYB4KdKoR2vBq1ty8QKQ9fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,569631,CkpZ8TN51VzNVcn8MJiXeAUnrmMQowKoHsR4ipWQTmnq7FNXEa3f3,0.001000000,0.677797459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,551245,CkpZvnzMDY2wFBQXcyMCF7geRWfZKZyYJbmNbDnjCnHcZrXCaWsTE,0.001000000,0.700472546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,534025,CkpYukLFBE468AMPirGwQhrpYEwtRLoRorndf7m73RmCp3bRJ2zPU,0.001000000,0.673895299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:03:00,344311,3NLE4ne97aVApZbFJJQQ88966pracUEsvTvDc2yzfRA1uuQoYoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,516998,CkpYoVf7BRTRCU5TrGHgMa15Hw7yJQRn3R2RGmpmgyqAK11AX3Cnh,0.001000000,0.631466387,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:15:00,339938,3NK9uFFAWv7DKqCLu4YBL6aFQBT58bvrdaZnzgkZ1aZpWZr6Zvy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,499795,CkpZNvvqJCjBixUp5RGKz1vQgxxjTKSTaSM3VXypSjUv2gKfVnHbU,0.001000000,0.736387424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,482900,Ckpa5y7Dut4fpsNcEPGyTiCSHmdrJktTKiRMnMoJJmQBiyshrTFjS,0.001000000,0.748538676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,467292,CkpZ7udZbAKq9tY3q8RCTMNFEsBeXpE32GKCa2hFE56T4vEL49nbE,0.001000000,0.676431653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,452312,CkpZmqR2ux1wxm3QC4ZVudWbrAiexbK9aNu4zRvBdkSBwXDwcU2JX,0.001000000,0.622764667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,438858,CkpYyr2XXa8JjuRRPLWrxu5Gm7b19peiqpipsvjfQoLMAX15gGTaM,0.001000000,0.698269893,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosHuAUwppWtSCghBMjg73umF6onhSUwYwhQQcXzxd9MxoWKrUxy,425891,CkpZHRVcEqp1aeqLCyi6YdmMoYAwPXH9itEq56Fumkthm45notsTN,0.001000000,0.699043773,payout_from_AURO_Epoch_68,PAYMENT
