Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,552101,CkpZTrhaMJ5v1BmWcJCfugsoHRSTu1D9z1Rovd8stccrunpJtitjZ,0.005000000,101.448837921,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,547699,CkpYUamY5m2v6b3VfmQ7vG6j9EY5cSmEmRGBnHcCDbUMEBjgmVwr2,0.005000000,73.431698440,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,543022,CkpZSN6vkG7GEe26EeJ4DQr9iZ4zAPAhz2C8eDBFSNiKec7NTksrr,0.005000000,97.624946061,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,B62qr9M2AePX52Ls3fBnVsP8r6kSbe4oEZ77rKZQT8UX83yUdtxBT74,5,CkpZB9sWxQNFNky7V7k3bavgwqAA5T13RLvr8LFdmGcEZ8hcmaKui,0.100000000,508.000000000,,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qn3eMx3ZxS1FQ46wepgTpX7JG5ponY38f2wovU9xGqDzdnBD5kmN,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,12,CkpaJcqjstpY2p4xbFMjqrq4Num1EznbGxdGg4XZCdudnBHvjNg9c,0.100000000,8586.000000000,,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,538682,CkpaEwYxJuK9e1S9yrpaonNxNU5oQonbQuAdSaZRxfxghxyJanFxa,0.005000000,70.048596727,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,534015,CkpYq52JjmG9kgAv9McBLwH1KnKThk9XY6RUdpCAhjv1eQztToDj5,0.005000000,85.288941925,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,529734,CkpYtB9DaWAahsgfS99ePmnkS98zYTjcYD1ieHHJad7H1kpaYqLyM,0.005000000,66.093784089,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,525004,CkpZFtyw9psjCxZ65aW7kJ87RBSpQ6oRaUSz8XR8W2cc9PJWo1Hz6,0.005000000,98.497707807,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,520657,CkpYne7HqRThtZHGnoQUqgfmUF7hATDUmB4BE3JLQ55skugqD2M3d,0.005000000,71.219631752,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,515933,CkpZZWSv8dtmrh1ARWLn1ZdCMeS2oW5qCMyfsT7vqxb7neABzL9pK,0.005000000,102.235025715,MinaExplorer Payout 323 #347611,PAYMENT
