Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 19:00:00,152899,3NLPuBhfsrx2NuTjPYhgWtzfoV3i5FEP64aJqNFphur5p6ynHufH,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZ17q3vtoTJ6UGzsgVodS6wUZx84q6MBZreW8T5XRoXGTC4uSV,0.020000000,153.979000000,,PAYMENT
2022-06-29 18:45:00,152897,3NLQuebjmvrNrnYSN6CxqVYMkTELMJp1ZFM5Xw8Ak1dcCbSJfRQH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,109,CkpZFrfSzoQyZ6uZRXTwN9zu3gCkb7PRR5ZcLsvUrm89bhMKKgQyf,0.001000000,153.999000000,,PAYMENT
2022-06-29 18:33:00,152894,3NKyo9HUFcF47NEt9VS6BK55r6PB1Jptqy8k9sNS9cimKihMfRfG,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZXsSazfy9cgKtNTqzErcL4HTa3rKWFrZtYAhdt1P9U3K2gj8ip,0.020000000,5.979000000,,PAYMENT
2022-06-29 18:15:00,152890,3NLR7LEhxrRkex2mhxnJ2pVUry4iKCC6vZaoLDFiDUWVXbg88GxG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,108,CkpYgLKqXRdvHWQGYQ94tKy2Z1MEzfYbm281DNxQ4RHTpxza2M4pH,0.001000000,5.999000000,,PAYMENT
2022-06-13 18:06:00,147606,3NLvfgpacTuWYZ6eoFXYMz3noSJy5EsN2zDZNz9N7whQEM5RCvWr,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZiTSHWqyzftFBdcj6mPgwt8X3hnd3XskCEzgoGL2BxW9XbPWUt,0.020000000,70.680000000,,PAYMENT
2022-06-13 17:48:00,147602,3NLjLDy1TgSkrEDF2Ko6hpis1NpRoBaiHmFeVL5WUPoycwgagyZo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,65521,CkpZRught351VWswBcgLbL3XNre9xdcPhNWQ9GaSjmy3bPaJG67bD,0.015000000,70.700000000,,PAYMENT
2022-06-12 18:09:00,147289,3NKBPCsY2qNqzw4neB4SLdgYoVy2NaYoUgRevbr7TtziUKZWhCWm,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYxt3YRUBJ5Hjhrd3zS2j21CK8W6ZzJ2rBMedzJMiDU9djEMqkt,0.020000000,64.280000000,,PAYMENT
2022-06-12 17:54:00,147285,3NLf7t98N8tziPjv99NGNMS6WBsKcnLLwUV7Pd2Ctoh3hUeXdrRk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,65204,CkpZsghgLuy1m6YCPoG7uCzgnV4v1H4CUo9n4nVjVxjmcLLAhRXHr,0.015000000,64.300000000,,PAYMENT
2022-05-27 18:03:00,142077,3NK6yHvZNcbyXVDWZMWuau1NJ8CcnwcxJn2e5YkESnqLiZEV5PuK,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYdcNurwFJGro3jKU7fDrgdcYXhpqV8fJRjvTxeHmFv3t1WTt6j,0.020000000,12.156310000,,PAYMENT
2022-05-27 17:45:00,142074,3NLWzhQrQ9pdwmRUAqT9ptM2p3kMFSofiRxRT5EH9JPSatyhWi2V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrCREABuLeyswqz2essyNpphCqQkaJBzyXsdhLRfpmH6QEUBDYST,153,CkpYRzofdK7xdaDeie6Rg4esMmm8mXEuLC1rruSjjXCeNxRTvYsFX,0.030000000,13.176310000,,PAYMENT
