Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,211971,CkpZNPF2vWBg9RupZN5TcgweqzCtmViA4VQUb5wBJ9TdqoNmtQq64,0.002000000,0.003532340,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,209754,Ckpa4XAYUaxbpdjo3a1LDbnJny99kyC1iGCtmiD8sT6GPUwJhgH1E,0.002000000,0.003566169,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,207534,CkpYvPFB9BLNJLDockR1WphL6WLFL1EEGxqzGSYByb5ZNTXs5jbW6,0.002000000,0.004755316,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,205824,CkpZLbdWfE5ppUevLTEU4V3ao1PmvWT44bohd9jmbT4CZu4LKwopn,0.002000000,0.001283314,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,204120,CkpaDb9JGY5SVg8wuqedphMGd9uzSDCuyMqjqLZytHNzJxDnEeFzT,0.002000000,0.007703003,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,200692,CkpZejez2CmGcPABDc4CVU9EA9DbR9YXmMqQAaXPXoQiEZQMcvDPS,0.002000000,0.005197875,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,197581,CkpZS2kwCKbDND7CY6UyTJR852DPbZy6ELSmWDFGf4eSPbkjJH9yD,0.002000000,0.003720808,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,195719,CkpZ5yB8Q8iAGvPsp12JtUwtwLRr3Fg618Vf8piwbm4M5RNHWQu6T,0.002000000,0.006201417,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,188866,CkpZjd4utkJWnM2NV8JG7wGZkiZ19i21iugQb9cTSinhHsSCzRNYh,0.002000000,0.006943820,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,187111,CkpaLdDQJBi7dXy4MmwnsSo3W2cymE9K3cvnDpbAxUrN5q7qrRDXi,0.002000000,0.003471933,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,185362,CkpYyKknBDQJNmbYNU9Q9QEUgNsWtyZjVWki15q9myTzfyx2mC53A,0.002000000,0.003293176,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,173999,Ckpa3pdCMyikJgUY281tRqvYZYan6NJRVTnNH4qYXBpRuxH2VDFbE,0.002000000,0.003051033,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,171051,CkpZfJPigoYs7iKcxSi3ys398Sb9bBcNDQSvnVYuc8hWm3oz2BYa1,0.002000000,0.001227722,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,158702,CkpYz3dunrJEYDgXavunKKWojLFh9MsCgkkob9RSYrPizm6z79k4w,0.002000000,0.006603279,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnPZBjtjFEvAAEeuRf2jYn7SvcqwUx3ohqoKxis7qn1jsJkT2pRf,154901,CkpYeFeeq8ChcXruByqyd5hDEbdSkUuR3dzQvdARiFowjSR8MrhTf,0.002000000,0.012536596,payout,PAYMENT
