Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,1238,5JtcLn6zmxvR92Af782h7m6cvzkhYtsfTXWrGiXVVNgUwQAwuHRZ,0.005000000,82.768035294,payout from gu wen,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,1075,CkpYrMApCBNmxZUDeRNquMR6BQHGqJMTPG1b4AjR3TCFYjfwZPBmY,0.005000000,102.747122735,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,912,CkpYh9STAYq5Bf9S88oEYfBoc7xkYq76FBApZ7FidbNNbde1wDfZ5,0.005000000,56.020375121,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,775,CkpZuGLqh1qddf3dWxpy3nFhuV4JsGC88LPrDSoAuGYVA6B6oLvv8,0.005000000,64.807594411,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,676,CkpZHk4Lo7q9QPmSSMQwD5ZfyKu9o3dKKbcUVnNsB8cSXUy6QezAB,0.005000000,44.525474842,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,589,CkpZNWJ2UuaNBXwWd2aJdfs9nk6uJn7LHBbqSsCCVhuJfQVyXRyE5,0.005000000,92.429339761,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,528,CkpZHzinxYsVjrzzm1pnz1oi9GGTMCwrPBBsiUw8VByyFFCASLtJx,0.005000000,83.130697350,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,456,CkpYnfwVHaMZBXL9rLwr8fATQ4DsJLFtPYYy5JWT4QFu27bqPt7on,0.001500000,56.744375184,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,388,CkpZ9jR99qRQfTKABqLFuN4w92k1kbekbLL4pnCrCA892fSeHxTnB,0.001500000,52.626453823,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmHsUwPKhSSSNt9UT3EaxcpRNAHRFeJsd782cN9X9PhRwM45YtQs,328,CkpYdWRC4cx9DdDrQ5nGX9mKTmdq1Fx7gFi6EVTvVCdPdNM82YHfH,0.001500000,67.060891165,payout from gu wen,PAYMENT
