Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 11:18:00,27116,3NKBQ7GsfGDV36YZZYXzyk3SojQipcbHLNsiqAwF6m3o9MxdTMV1,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZrQx7Y1uXnGS16nVwTXYCwmo5HjmN1TVAqc5LLudc8s6ydVuzk,0.050000000,634.875740000,,PAYMENT
2021-06-04 11:00:00,27111,3NLSXrVVo44iqgrLTogCEpH8RWyrhE27ysxtRKyQJcL95HU37tXN,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,1447,CkpZJ7KkWx5DNHXzt7WLtZnVT42YCng4UZSYgmeVzuP3H4Am5VZMH,0.020000000,634.925740000,,PAYMENT
2021-06-04 04:21:00,27025,3NLopfxFTJpL1iQfZv7vZMtyXx2g26PVdWTz2gxqAB5Ysq6XrQRD,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYfsT26hBLAVAGg4uL4bMtfDdC6L751X69b4jmDV4hAu7WZwKiE,0.050000000,1.950000000,,PAYMENT
2021-06-04 04:03:00,27020,3NK3NSsgEzPw3xEbr9zxKNnHkTDMXcrSkp2C8TJjEcA5yRZC4ALf,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,1317,CkpYpXpkXoqFB2GN9GwF8X6u3rKo3wCWrpNY14P4GvMrwVRqqzSve,0.020000000,2.000000000,,PAYMENT
2021-06-04 03:36:00,27011,3NKgi72pQqsS5EkWCpxEJc4swtzsw1QC9Rf2oNLGULQbSCi8SEeV,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZvg1ecTiraghiz4pAvmZtfbmH2mocWY4ULto6BU8f23z5RtpY9,0.050000000,249.950000000,,PAYMENT
2021-06-04 03:15:00,27006,3NLTMXTFLBmxb69sykZx4NyqgBSrzMYsbB4jTmB8cNY9PfCFUf1L,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,1303,CkpYszf6VtfqtYGrsDcK3YZX1B4J9YP3dGejr1sXz72QaxKySkBWj,0.020000000,250.000000000,,PAYMENT
2021-06-01 20:48:00,26286,3NKCSjaoSQDbzcWDhn42NGr6PnopRE2XT2PvenARKRQzrGMR691g,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYp9xLP1LCZs6pKWGCbQtHZGdTLadFGHFP3mLz2AuV3M1L1bqgt,0.050000000,136.798241300,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,329,CkpYZAyyFrQqJh7xJ5Aerafx84KTUYAKtu4XxyqUsUb8C8btdGC3d,0.020000000,136.848241300,,PAYMENT
2021-06-01 10:24:00,26156,3NKwMhV1mrrtjS2T3oV9MnKJcibkdpSstckcbkjATsDwfLytjzsn,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZsPr12CD2mWm1mC4HBzhJRdpJ3hpQmgHhEKW6dhU3vBb6qrQLu,0.050000000,1698.950000000,,PAYMENT
2021-06-01 10:18:00,26154,3NKdqyfqHLRUyXWwAceTsyWhJx1uxEp3Vt1wWrexawabK5mKqa5t,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpS4Cp8DMuFkJPNWGE5knv3941iUstESkTj1j2dEBkG4LPznvDvg,44,CkpYamegTUSDEZmuhUh6Z8wt4wfEHP2G1Kvw5YFQJFJX4d4pka7Up,0.001000000,1700.000000000,,PAYMENT
