Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,22559,CkpZEHhajApdx9Ttsjp8DwvGWpSh5MgWc7kxvHhEQRW2xtMNcCR1e,0.002000000,55.322249900,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,22415,CkpYYDZM5xCXrEzYsYgwHoBLjbyaTpSbrkynoQbo2YXhf9sjsTzqa,0.002000000,47.106414422,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,22273,CkpYUS8WAmitpNtpBqinWD24QyvG1nmduTLZ9XzFuRePbVfhxaGWq,0.002000000,44.827428869,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,22137,CkpYo5mbYud8x8SYb1soy7sf7w31UTsg9eGuRv5gqfvigJ7T8nqER,0.002000000,35.372315655,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,21997,CkpYWbKpcJTemHZFhGHexRW2YGSrhVFjXSvW3NC9kQhjpjReLYYTD,0.002000000,34.386241221,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,21854,CkpZvQg1SA2ofp14wxg48V9YfHn3dQ62NBz38YpwR66uqF36M521q,0.002000000,46.959346600,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,21715,CkpYrWA5UfafrRf2mRVQnFMcZpaLQLUUbttKT1oCxM6z4AySPcjNv,0.002000000,40.538466885,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,21461,CkpYjgAZ4a5stLSag15cneqe4uz6tKjb6cRVxtMLZL6tSxUsxenrz,0.002000000,35.820597919,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,21195,CkpaEhaMSSJf5AYcomsEVSRJNKVAY1yTw23D2NegD6JEqrbn2SUW5,0.002000000,18.897919235,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,20948,Ckpa1nQa5tZJyzZd1re7PaAWa1LntBTFNczAV6Z2Leg22rtGKXAUN,0.002000000,21.308078818,1/2_epoch_68,PAYMENT
