Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,68012,5JuCuwWgKU6U4mT34kM1AFKtEWhj91q7vWaGtfAd712wdaQzNiw3,0.003000000,116.951561290,WeStake.Club payout #78,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,67033,CkpaCpBi3obC15tPqT2DasBV1oGpXJaB5T5udMfNZ71nfdxXU33SQ,0.003000000,105.757564730,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,65773,CkpZcJBZn3EUamFWeNi3cdMK2fcCxeDro7bm4VbY31tXAN7cpnEr5,0.003000000,119.398140200,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,64614,CkpZZeY8e1fHKCmpAbiYZbSRBunC8Pmabgy2NcW3H5t4yjuqDysX2,0.003000000,82.638336630,WeStake.Club payout #75,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,64451,CkpYrj4TzjUxF8q82Un9gnsz3SEeA1gsSYUbayhNeXM19HdHtLe3h,0.003000000,1.100005480,WeStake.Club payout #74,PAYMENT
2024-03-20 13:03:00,338961,3NL1ftdrzwPtwLT5TDs61P8hxgL1wQ1zMqzqLWpwGGA6nc2NYHmd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,41884,Ckpa5RVomsA8zud4v7Vx4tvoA8DTwvsiRSU1M7jQ3TJf9SYxEP6as,0.500000000,14042.443404290,memo,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,60791,CkpYs8LYvYLZwehXUWUeNCNL6BsL1JkbhkTv113qkW8g1eMV7LrKr,0.003000000,1.006262250,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,58316,CkpZBeX1AHKfpwWDDhrLE1h6shqn8X9RRk5BXeavCHhCVUbWf7Jty,0.003000000,1.230282600,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,54701,CkpaJmNEb7w7D8S43ePBvnu4H2ftnVjbHzgWFzbpPke5MK5AqdiJ1,0.003000000,1.210592460,WeStake.Club payout #66,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,51151,CkpaHxzk7EH5uLDvXEPkN5YEHZa1XNzB3LyrnuyYBxMjFqjrKu1jH,0.003000000,1.208957540,WeStake.Club payout #63,PAYMENT
