Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,131020,5Ju8dtWD1bdvsv2oJ7LjfQw1w8ZTWCb7CNcMseyTHCzrvxeP7Ddk,0.001000000,75.236769532,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,127332,CkpYn7ebPPajaHmnKXGneH1D1J9AHfdhhzknFkLoEQ3E4iFPtQQf6,0.001000000,63.456048883,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,123589,CkpZ76EVBqJGKC5nDven59XypuS4ao5cM24aDP2FMEnwxftkGgQ3V,0.001000000,82.782298140,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,119865,CkpZaYa8pr3uXhQFLYGZ2oJQKURDZPT4pqLTtoH1caVGoSQouxUj1,0.001000000,75.531380707,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,118120,CkpYpkZrdw2atfmV9Tmhx3kdzxQ8PSFEQkW12zkT2NChRyMzTJAaN,0.001000000,59.294399811,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,112601,CkpYyZLoBvZjktwUWpJJ62CYFLa77ocCrES3PtfrkmUFmdRte7nLa,0.001000000,62.172471742,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,109061,Ckpa3zN3swpz6KcdKLkVtDc7ncgTzg41qhEhn7tb5JFhZzA2j7bJH,0.001000000,67.073638378,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,105637,CkpZFewzCHRFaEsV8qjJJYRq2MvFgbADVUwcMVyDT5cW595bJntBb,0.001000000,72.385155523,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,103089,CkpZht9XYkCqTMP5Q9LMe667a3HiSFtr3yXqnHgU1qjbo7SnRk6WC,0.001000000,64.466356971,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRDTYsXo36DXwJcUppsMAtdao96RtmazajGT4LwHxUtR2BjkyZ6,100845,CkpZGdBgnA8h5ZzevyHAvwm13ST23hXUY9hkpHC8oDFu3z46xV1SD,0.001000000,77.286720727,Piconbello epoch69 4%fee payout,PAYMENT
