Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-02 19:15:00,57550,3NKv2XTykrwVWEb33EvaJQCePdhWghhmb8mYG6u6pXvBCun7PSZi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,6949,CkpaGrsTzPgV1jSS7WFdEWDeiK3NZmMzeMSXuhTBiMtvbiyN2wKDE,0.050000000,1.000000000,,PAYMENT
2021-07-02 17:33:00,36895,3NLxw9WZhkSJ85Xm4sC5fhjACHU449nnr3naSXtUmD2W4QugmZCU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,3423,CkpZbffdXAo4pqiKrnwYmuU4cUJujvn5nc77GVzq1uB3YvWufhph2,0.050000000,0.950000000,Heymemo,PAYMENT
2021-06-04 12:33:00,27136,3NLfb4oJYkhP18PX3jv3yXGxo5HJ9ZUzwj8X4uWUcQPoF11pD4Bh,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qmEGLcoqfoRgYAhmtUH6mdjrgT1vHjapfexfwKfRwrG995gLmMVw,8,CkpYkqKNsPJ6Tvufw7zD9ev2Mj7WrbQce4L9jnQ3N3jGb9SAeWndc,0.050000000,1.100000000,,PAYMENT
2021-06-04 12:00:00,27126,3NKXneA37KAvyMxG36gsfFiSLeC4VUMWAztDXbWDkMfp14qVCEk4,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qmEGLcoqfoRgYAhmtUH6mdjrgT1vHjapfexfwKfRwrG995gLmMVw,7,CkpYbyNTzJcLUJQcmYs7wrqbgG4MEqqBQDDUju4GLBaL2zTscRjny,0.050000000,0.100000000,,PAYMENT
2021-05-29 09:51:00,25118,3NLqWapYBFPwydVuqAUppue6yz7WZEqxdDMyrMzW86KGWf7SbnvJ,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,6,CkpZn4vkg1DNqiCxSSFdhi9AgGa4sfc39qpAtzV5eELmLACrw7Vc8,0.020000000,0.040000000,,PAYMENT
2021-05-29 09:45:00,25116,3NLwK4m1USHVEzPFtazL9YFCnSVwx28BU7D5XUWVo3GBitYovNwG,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,5,CkpZcUZqPd3fnf3jCdySCz8fzzfjv75GMGZHH5rAjGFE1ipvhUpMb,0.020000000,0.090000000,,PAYMENT
2021-05-29 09:39:00,25114,3NKDo2oGoT6bk44kMhM2k6DWGALNsACYNq6WG8YHmQxWa8dSwcr8,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,4,Ckpa6QvDX8R1TKou1hWKF7fLkEN1sDyMW7JYatj64AKhx88PMGH9X,0.020000000,0.110000000,,PAYMENT
2021-05-29 09:39:00,25114,3NKDo2oGoT6bk44kMhM2k6DWGALNsACYNq6WG8YHmQxWa8dSwcr8,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,3,CkpZkykqxyzG42nwa8qnFpcKfaRnYjWp7ZZa9bPYj7q3FhU525Yn1,0.020000000,0.100000000,,PAYMENT
2021-05-28 19:09:00,24919,3NLya2FpZE6wq1GgnabaVZy1mKZ1Fe4aNc4tubPNjf7cij2cgC9u,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,2,CkpZN65GSBzbaNFDwHN65DE2SEVphypcgw2ivG2M5zLbQ1EEfLHXZ,0.020000000,0.100000000,,PAYMENT
2021-05-27 22:51:00,24626,3NLqEnhqhXZe9qEMiduYCyd9QSLZfwr3BMKbWRz7Df2VjoGdEMgJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,0,CkpYU6ZSworFDr45qMmSyGTfLTeQUUoMboNTXPWMXV57GShKaKmzW,0.050000000,1.010000000,,PAYMENT
