Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,21627,CkpZpshY1V2Hr5HiDoSw3Q5WaSoKoNHvY4D4psVqdctsn2eZwSPSN,0.002000000,0.036749510,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,21360,CkpZaP5ht865MgPNBHNvbwAYEFRZrnkhaUPWcPPpF4o1PrhsFiGut,0.002000000,0.019388009,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,21113,CkpYm11jQ6zfF7MF391LXPosAdYJELLanKqKGBDkQwo3UoAZsjNz2,0.002000000,0.021860675,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,20860,CkpZnHqt3VyJj9C2H9gNxtcrQTyM3HMRkCwUQsn7sr4igc7VHDGJK,0.002000000,0.015962899,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,20616,CkpYmyZG8NFQXjJqNnRDfLJc4wiDqZSGS3XmsDggffYdEyyADgxcf,0.002000000,0.031919824,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,20364,CkpZYCmkxd5sQ5hUrd5ZErWPjDmedtrUhHBZWk4bPm3SQr24JCxz6,0.002000000,0.015868321,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,20125,CkpZVVUdeAWak6yaQAN4qEqD3uipHCkffydjzuVRTJAnHVN2PjjAx,0.002000000,0.025891528,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,19882,CkpZBogXQfhgQ9c9GdWHVNBpGDPXkMzCpdxAdfS4VMrNRVg9N5MB9,0.002000000,0.020048614,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,19652,CkpaCZDcpDraXPuYf7zi7GESXuaKyFkEK2oo3xcJMUMyKec4QycYZ,0.002000000,0.027565669,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,19413,CkpYyh3NsjdfR4JGoiArdG7J7CaRM1hwN7uqhaSNSua97dvanGaBH,0.002000000,0.018543034,2/2_epoch_64,PAYMENT
