Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 18:54:00,70809,3NKHdy6kVu8dgDedki3CK4iPCcAkryKBaujuJ4uZXpvmyW6K3ZEr,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRE5dCG35sfxbyHPCEEmMKVRv742EWHCAP3rNdbSc6AkKZyBd5,0.030000000,15.416127460,,PAYMENT
2021-10-14 18:30:00,70805,3NLAxTQ8F67GyRzfatWoQPEywjv2jTYqgAA3yH6WyHTswoWoYzFT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,35123,CkpZ9DSet9KGmyWxs6u6QTitXwoRh7zUwVUj8xhXg6Pixi7o4uh3m,0.020000000,15.446127460,,PAYMENT
2021-09-25 02:51:00,64644,3NKTrPQx7yQdkFDKpprajrTEuAsgSjLXDHgBUijfeVYF8k2eGQ1u,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZU7iiniuzucaLnPs1fgBuWv8mCpsKKeVUpoZtyPsbTioHmhdFS,0.020000000,1114.897300000,,PAYMENT
2021-09-25 02:18:00,64636,3NLfDdxhNAwpCQ5wFtAmzGbVTeX1Aom4VkrUsvbtuudQ5kh1K7j3,B62qmU9jzGentjzmWETFfrRboJzrt9ffeUZEHdwqx19voAWChaPyQd5,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,5,CkpYfRQ4PMvxYPx9orcLbYR9goYHMVzdBfjVektMZYvJQTimNxw9c,0.010100000,1114.917300000,,PAYMENT
2021-09-10 04:12:00,59885,3NKkyKBdJgq59oMEvy2TvwQdHUYocRPYryvVhCFAqNN9FexBCcWs,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYC8CLvdGPic1LdNYbu2JA2Y1sfJ3RiwqxjXnNKoRW2ipdszGG,0.010100000,2105.337363096,,PAYMENT
2021-09-09 23:39:00,59820,3NKyMJ76LiFRGhFWdXHmHnpzjZ7tHx2t5GZEiGXWHZmaB4dynWeM,B62qmU9jzGentjzmWETFfrRboJzrt9ffeUZEHdwqx19voAWChaPyQd5,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,3,CkpZdUQ9QMyf5iydMo2ucbFYMxboMDxvDH7VYGFKwFMjTsm367HLf,0.010100000,2105.347463096,,PAYMENT
2021-08-20 23:27:00,53274,3NLFqndQ5BHbfiaYKezVbJQfAgRx3ec7ZmUzfvmzn8t5kCM1zRX2,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9uG38y1mjMtGn5mHoAb4Bx72jhpmbhQQ8ZsjnwehjzF1qgb8i,0.100000000,2020.104969229,,PAYMENT
2021-08-20 22:45:00,53265,3NK6gVDHpDDx3P78KpEZffoPiaUGSPhdDh74vSachkgvfWZYCsmt,B62qmU9jzGentjzmWETFfrRboJzrt9ffeUZEHdwqx19voAWChaPyQd5,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,2,CkpZMcUcmLrEED3YFdCsaNkUvcdpiZYSFc2breU4CV4XHZvU9kMHX,0.200100000,2020.204969229,,PAYMENT
2021-08-11 11:54:00,50206,3NKG8sX5WjJRYRed48VjKA42ZoK665oqKuiYE3BLcYFNVqkANYYU,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvwC2nnz4Rv9erdZWWzUMf4WfkqLso4Ud2PqsZm7WYDCPmCXLP,0.100000000,2111.900000000,,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qmU9jzGentjzmWETFfrRboJzrt9ffeUZEHdwqx19voAWChaPyQd5,B62qkdbbawqmSQaKQAQ26AKegZUHSe9zTnd13crpngr21undgbLvB91,1,CkpZCuakNGpZuidQZwRrajPCFQeNjBGjbwdQu27HbbQAsCgyWxgL2,0.042121260,2113.000000000,,PAYMENT
