Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,211631,CkpYU9ZXEjrXc9ytr5jVNcgPSQTXG7okWg3Tztc5jPRgAWStGvzsc,0.002000000,0.015561363,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,209417,CkpYvCnsHDbV1M5Wm8pTViJ63rrGBnJA4q8vrwWk5pgeo1iuJmP37,0.002000000,0.015710558,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,207197,Ckpa4EpxjdgUPu8BRuYjyQfgvPofQGKX6vKfdt2bBgTS2u5UGoKdA,0.002000000,0.020949276,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,205488,CkpYhfse9YZeE7dbBs3hLN32mSDMnzWQyY8RRNsgsXXnUR22bTdxN,0.002000000,0.005640841,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,203784,CkpZq9WELz7AwXShqdU2LQfxpBUGztBU6GQbEBcjfG9PsNySzkqj2,0.002000000,0.033858763,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,200354,CkpZK7mTAWhg3PVg6wQeiAMwPvD2PH92WqTs1yCrZ6zJQ6ALpLAC6,0.002000000,0.022761021,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,198987,CkpYzzZQtkdYiR2YwwgNjA8e63GxWCDtAHY9ZTpzz9daGA9tyxPMG,0.002000000,0.016257177,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,197241,CkpYgVypHWDdphWXEf3sarLw5kD3AbBp7cb7AXX2JzcxbLY1hZFXw,0.002000000,0.016258638,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,195379,CkpZ9ssDFXLz931cy7vKzBMAzvGM9sSQBPtu5SLpc8boxFq2Xv6NM,0.002000000,0.027098035,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qra3phrsJs4YtYCaZ1RbEaeKmgBMKBpTCSxT7JpK659Wq3wc1sFz,193785,CkpYtBYyVGnDAk2UVg3CRwjGub9sX9tsAQ47nqBAYLdzgKfzrEX5Q,0.002000000,0.027113107,payout,PAYMENT
