Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,281374,CkpZocoX5NUQ72AbeMvKUzdRHVmtuABJzQXcGpfQQC84xu8hL1E4M,0.005000000,0.100458044,MinaExplorer Payout 264 #291317,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,273949,CkpZ1ioN9p4FQU4ttUHZfRffYt4KF7XKqtcUTmUjeeDLvp5aVCndo,0.005000000,0.108895970,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-20 19:09:00,159816,3NLhsFshQcnQAjiQvM9nAKixjaBrkqXLCNG1e2duR4xv7BBJdD4Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,260178,CkpZH9LEGNLxrQCcL4JcbAkA6kd8naFE5uEm3dQGD7sBVAW7kqLq3,0.005000000,0.154850471,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-13 18:36:00,157484,3NLNwu46TqFji64xCKptMBNwJHG7UW3gUmPFCzpJCuFbuqKYZg8C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,253871,CkpYeeHZgJuHELDiExk1i5C96N3eNFy5EU8HxShx9iyJevBKGHczB,0.005000000,0.139889295,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-06 17:06:00,155187,3NKDYzDu1Y7ZmGV8cobUMXMQCCTW55X94XQb1fdMETZQjsdaSG2w,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,18,CkpaGsCiuyrzQcRsEFFMeaA9T4s29ypzQxmdzFt8m7t3SWiwugUN8,0.020333330,17.783547993,,PAYMENT
2022-07-06 16:15:00,155176,3NKT4W7uELCDRR9JHTYAKPTVquBXvvWS6i1iZgNdvoNMPtkqQbXF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,245133,CkpZDCgwm2rzvztfDy5yws58b6Ju2rjCf7wkjo6wsmx2KSgFomqoE,0.005000000,7.341250086,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 15:51:00,154165,3NLQCvF9MLYE84bicSKi4VuKeJzCQygvJfTVg43n4CsNa5NfhPo1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,241555,CkpZ5H9fJKb3XtXCEXgYuQtXdjzMwWQ9zQAa8Jrzpqu6gUEZwWbZ3,0.005000000,10.462631237,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-30 05:12:00,153045,3NKTMvqqDJ8qpCsL89SvP8kkZN3MxfbpbGtpJe6zbPrg6u3QZmkh,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,17,Ckpa1a6c6tU4pNby1pgPy1jP9GisTMP1FUABcwr43TRQGyhLzW5oh,0.003650000,68.590602988,,PAYMENT
2022-06-29 14:57:00,152842,3NKhhjwmnbEhsry2oWVKe7zJBGjdHXnxWAVA73eSrQP1pkjUcCCJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,238251,Ckpa12tCZmSGCWua2PYQgJCv38oykr7AK5cqyo1wxHRgM8BDLjM31,0.005000000,8.373699473,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,234765,CkpZn9XF2fvD5TZbeYxNqwSjTyJ4GjWDPCS2vHAj1kzQhvHngQGEj,0.005000000,13.257101654,MinaExplorer Payout 133 #151824,PAYMENT
