Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYT7oEZwyZ9wnq27uXFxVskvgvDeSpQe6bNVzWE8d39yhduAdCJ,0.200000000,1432.276494400,,PAYMENT
2024-01-02 13:09:00,318663,3NLfwhMEDVBavN9bUSoexBeomMWM4cVX8pb4uTMcY8EAMQ8uVRSu,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,Ckpa829u8PhoaP5AkB7fW63SaAJvWPpu1UWnAkm9HX4tvsHT18yiJ,0.200000000,14.800000000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZxMJCTFsKMeHpbaQ3FxKLzuKyK5XNzT6QU13t6j6H1H96hfGAj,0.200000000,9.800000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qoCZJ5U4T7KtYJCNHnuusXcnYWniXH5F6ii8empVr62bsbYGRDCM,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,4,CkpYvYQrDqMuP7E2vbpH96xE69MQoUMJwzNr6CuToYa4QmAqJ2dSu,0.200100000,1432.476494400,,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qoCZJ5U4T7KtYJCNHnuusXcnYWniXH5F6ii8empVr62bsbYGRDCM,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,3,CkpYhHGXXTtnraR7ZB2ME3CehWmmhzoc4Jpm26j6EmuSNWrSRw4za,0.200100000,15.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qoCZJ5U4T7KtYJCNHnuusXcnYWniXH5F6ii8empVr62bsbYGRDCM,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,2,CkpZsJrQmbzA5hm3iGELpyX31H3PXWPStXN92D7Ds5j5a2vi6g71s,0.010100000,10.000000000,,PAYMENT
2023-02-11 19:09:00,224496,3NKgikmE4gwuACiDgBfPWwmpXoQbfZ6AVeXZ3nPPSk6Qkgj29f2c,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaJTSqKsCVri6zGY8cJc1sfXnBzJQPkq3zn4TNRfKi97dHgy8H5,0.030000000,2334.970000000,,PAYMENT
2023-02-11 18:36:00,224486,3NKBZqsiBhoeTbEchCqNNK8Ypf9LJ5a9xFrUdSnEFv7d2dJ7QjJ6,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZP37LV8z8AFVQhdP9ACJq1rSU3Z8hFKHCBCBw52vwqqqaEaBFx,0.030000000,8.970000000,,PAYMENT
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qoCZJ5U4T7KtYJCNHnuusXcnYWniXH5F6ii8empVr62bsbYGRDCM,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,1,Ckpa5XDcbwiLPXizXBsbfr8RqETJYLFJt6EW4n5CfGAUEeTca9Nnv,0.200100000,2335.000000000,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qoCZJ5U4T7KtYJCNHnuusXcnYWniXH5F6ii8empVr62bsbYGRDCM,B62qr8hLxUFUo2BzsGeDQtv7pL3VuzTnxXwyDCxVhbXCpw1DvQEARUK,0,CkpYV5NY9SC81a4XKv1vRaYv6PT3MH4iqXtb5yc49WGM1WHSrnmBk,0.010100000,10.000000000,,PAYMENT
