Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,26585,CkpZ5z168pQtDptdZo1WEUVvZvbfGa9eiuVcQBRsqGSfThATM5pXg,0.001200000,0.470423141,TheNOP.io-Epoch77-47.766941681,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,25946,CkpYzdt12BXnw2RmeBPcCBuTFjyd15Z57CYMSa9NLKnnAke5ZuDsk,0.001200000,0.364941487,TheNOP.io-Epoch76-47.766941681,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,25348,CkpaDc6FfS2Pz8wavUPVNQguF6DMM6ud1LPYCH9ZFNiBYpH4dzzVU,0.001200000,0.243221173,TheNOP.io-Epoch75-22.262917330,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,23760,CkpYnmMonGYaS2SyCM26F7758AyQtC6hdFYse1kHemKfBLKajWHup,0.001200000,25.504024351,TheNOP.io-Epoch73-3907.452285705,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,23214,CkpZT1ktwaQeeoh8oEwwL7nnhAJ6FnHnckoDUNrP1TCvxwQWea73h,0.001200000,22.262917330,TheNOP.io-Epoch72-3875.275300567,PAYMENT
2024-02-26 09:24:00,333169,3NLtGMwRhhqefTsnxG3B5CBmW3hBAyHEphSkqNUKFhS9siWeVGc4,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,B62qmfbyrnar9ix8pUUfHurdo9EG8mNQL5vxgymSPWxvT6DeCC3pM7f,3,CkpZcrVnS3ywSf1itSJE86rCwBAMeWET9BHDzt7PXn53YGWot8wJb,0.010100000,3028.945324345,,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,22672,CkpYshurChHecfNTQhT7Co6KPiiL4UYNtjqE5Xuiu1v6FBbMdkzd3,0.001200000,28.513238640,TheNOP.io-Epoch71-3864.476294227,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,B62qmfbyrnar9ix8pUUfHurdo9EG8mNQL5vxgymSPWxvT6DeCC3pM7f,2,CkpZCyxx5ivhnvWBQh9sCzoUENNsegCQ7YNKHKjL1kPBEhp8BwZQY,0.010100000,907.000000000,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,22176,CkpZdUrPfn1R74NrwyrxrVchuuMKnqmRDS99kstSsyhg6gh59Gqnb,0.001200000,32.176985138,TheNOP.io-Epoch70-3849.293019947,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,21726,CkpZC8hQoCGf7LKQndXtoTkJ3ZwxXqikUmAjCxevTTBXwJCYgPQdt,0.001200000,10.799006340,TheNOP.io-Epoch69-3835.650109495,PAYMENT
