Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,559751,CkpZCzzjGn3idEgiKshESQ9QY3bY3WbAkPtxBVLomJEAF2bki9YhV,0.001000000,46.453101139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,541409,CkpZyDvKjERDSvGFXzcrDEaNim3WaPTQm5a7tfYWWV6yH594XDUGZ,0.001000000,47.954669138,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,524166,CkpYsR1dxqxhPzDN9ATi3dMQcxqARDfaaaGghhMqzAy5sRK7UieQX,0.001000000,46.135177931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 10:36:00,347090,3NKLA1m81KFCpf2weB82KCDdvUNrWxceFo63R79T4kkdm1Hck1RM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,9857,CkpZGonXYPq2ydsPTxEn8gFp1TnuSwvWopsddU4pXfsSvAKU83duw,0.200000000,7.000000000,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,506612,CkpYW4WM1YwKPkj1JZfKVn1VwnphZUVam8aCyaGLjrsjnzb5SLce6,0.001000000,43.230513464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,489571,CkpZGEaQ3BsHHxfNsWrQk9JwCX5bC2KT1ZNF5B41emuJXggiMuVse,0.001000000,50.413550775,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,473787,Ckpa1QvXmnH8yqC54vHiKJJbZNzpL667gAbPrtx1yPRLUCi8hP5a2,0.001000000,51.239719363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,458448,CkpZ9VzmjoGMXVhsnEhXptAxMHxs96d6oQg6x3s6WbgQQRDFhhpVC,0.001000000,46.297902440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,444723,Ckpa4eRApEVf3xf1f5nxR6nT2cxSFigVjzvzNjH93T1F9waiFNykx,0.001000000,43.321976403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,431697,CkpYxQGsVqa1LmcVACrzG78U75ysJu9SQ38Nr8G4LrmMSNeRvUQRw,0.001000000,48.574418703,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 14:06:00,321213,3NKDXghP3fnEHnKtorRTXK24v3Kf1wCkFnw6AdU94jUzWqkVU8m3,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,B62qq8AAUTjFoSE7uJ5t5sZJ7yCyTYzArNBsSZGHhNUe3PDo14ARqaG,9,CkpYwm5CPVj1BtmG25m3hSVw33BGJ9jDWDS7Gev4h6K75CDF5Bnze,0.010100000,100.000000000,,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,418780,CkpYt8kqZN3L55znfgQ2zGNw6GJwDfLA7U2VYVKnA5BftH1twwxpK,0.001000000,48.628248607,payout_from_AURO_Epoch_68,PAYMENT
