Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:33:00,358061,3NLgukHfT6xQLrXwUAR1ycKQpe4YpkntifefYXPTeKjbsvAgviTN,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZnkTGj6nAwgAqEntWmd9ysTtXENdE1Cazfyfx9u9sPUMHHKo2y,0.500000000,71.500000000,memo,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,60,CkpYapbrSn165Xp1HaMkrbFVDeo2duQ1FMUc1bcnp13SATp5X5Qzk,0.020000000,72.000000000,,PAYMENT
2024-05-01 22:24:00,350516,3NLSsP2xjMuPZfuvR3sGBH5VZzu1AXijEiG16wLjQLKv3u4NGCq2,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYzQ6pmY1oaCMG642KzfQYMqzu31k4DN3btnQ3azPpEng6PeVAu,0.500000000,2979.500000000,memo,PAYMENT
2024-05-01 22:09:00,350512,3NKrDq5H7yvhbVS7USLSgQGd4FSTDEsRjkQ6awayhiCtDoMPD6P6,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,55,CkpZPxHR58KSaPSmfZaos6tMbh6xndC55P7txdwBBmXD4YYShtRiV,0.010000000,2980.000000000,,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZugqsQxQMc3kYG67YfVy3Vy69NV5ZTBJp7Xzx5w9wdqE1YmXP,0.500000000,4261.500000000,memo,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,40,CkpZFE2q7ekuPfbZbPXPdbBd6F4r6xXnbFKRManKxurw153PF753c,0.010000000,4262.000000000,,PAYMENT
2024-03-05 10:27:00,335272,3NKa1kGyHfTra9S3xn6igsFKUK8U2bKfkyf2g8qQEn8wx5pq9ZvM,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZmrZavdqJ4raW2QnmeszASfXfRc6nfke6TwLCH2wGGHtFtvhqp,0.500000000,1452.500000000,memo,PAYMENT
2024-03-05 10:09:00,335269,3NLdrfoZ7taFrZd9DCJKYDkmkRCQfNGMTQZgQNPzMp3wvjby6ufw,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,27,CkpZoAmeH7uuFKdeaUsULoxqDNLiQcLaxdphGSuERg8RwQSJ5GQKW,0.010000000,1453.000000000,,PAYMENT
2024-02-08 21:30:00,328613,3NKqhrCwaE5E7XmKYB8mLKK6LqhhWmW1d6hjHSGCJChzhLm7TPyA,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQx36hZRtvQgmMPbQU2KjuRwtMSN2wkXE6t5ZZDhFyDvVL61hy,0.500000000,596.500000000,memo,PAYMENT
2024-02-08 21:06:00,328608,3NKELuwR1qBDeB1H4nSW15RwuAfqW3h1ohUSqEXx1QUSR2Cqu8k1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,16,CkpZFHJr12momVePKTjVRBpnUKHHiHN6eM9NKBKFNoUj3z5bXTVhx,0.010000000,597.000000000,,PAYMENT
