Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:51:00,355591,3NKiLpLhwcuDcdVM3vxABkNSdKUTbhyiWfmYZJT7n6KBDJo2EwaS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,4883,CkpZyjZs1L8rs6L4A8aX53ZErKz649yU8m9JH72SW5a2jcbDQ5o81,0.001000000,8.328818565,payout from LowFeeValidation,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,4727,CkpZDfqwBKREAMNEUbFdvbxWUFFLg52VDBBmStyZoanVcgFY1xKBY,0.001000000,5.743419459,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,4577,CkpaC7VnmUX3CzaN3PMNTnpF7udiFVWtHKPqQXajA4aQqfvAv998o,0.001000000,3.660123056,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,4421,CkpaHKyVbfx1e2JQ3BWQSiHokpQkBC8ek1KjcSTgPQGCxGfrvHiE3,0.001000000,14.483168163,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,4271,CkpZEYoDL9xcxrABce5dafFenWiEE5Y6CFMMiRJ6BddP7HZTaVUdh,0.001000000,4.339459522,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,4125,CkpZCTGpjdwRQPZnEgJ3SFJKVvQzBRHf23xJvWEw2jBRSMEomF3JZ,0.001000000,3.535140049,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3970,CkpaHXqNyjcUZfZodBQ4TsHzNQF2NfTnYQz3wqEHkV1pSESniSnHV,0.001000000,4.750386726,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3819,CkpaFPfVsiHSmMGi67zUehMq9BKUiMCUoqPoYVL6qzBQzVH6jqGAK,0.001000000,11.385727849,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3671,CkpZPUjtXaa2djdmr9pR5X8grNVCQhcmYqQxFs3phJKhPaTGNfjqW,0.001000000,4.944418074,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3527,CkpaJ5YDUngY5LgYDJMTDtHw2Mt731Dew9L6HfykJ7uPbYVA3LxbZ,0.001000000,5.783934345,payout from LowFeeValidation,PAYMENT
