Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYypU4FY34nyujXQUpwt7Hp19dHksqnDR4EpLgSR37oUgG2PK4b,0.100000000,22.248395733,,PAYMENT
2023-12-11 09:21:00,312818,3NLCMYz8EpvykK6LiuZU4zeTvR5oeFjk7H5Sv6feZFsBAFPPg3de,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,9,CkpYg1w9K7PZgi7qvzpc4p9SpbYrGCcgmoHwPoUsCtrtPDWyh1kJA,0.001100000,22.348395733,,PAYMENT
2023-12-04 11:51:00,310947,3NLq7m4dVNbu91PJ6DDJNw4So1A5XVsVt6TjGyWpFLjxzk73mko9,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZDdbVDbosLsDjZFjRKYpPTpK4HatmzWBvprjimtX2AtCAv9LdJ,0.100000000,19.788638286,,PAYMENT
2023-12-04 11:36:00,310943,3NLwEhQyGEajPfeY5TiYQoywabJEyAK36BDE26TLbgcZ4pYy7xCg,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,8,CkpZm5gu2FNYzXfCXd2AHFGeUPSmwHQ74qBUFmaXiCM4oyRfB9aHK,0.001100000,19.888638286,,PAYMENT
2023-11-15 20:30:00,305706,3NKFZUr8tKbpBc4LXthWA3he5neq5KfeAviNrkkXkg7fuZcXup4c,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYxig8PugzAfnwHKwQLkMapXFGcQCKafdC5HP9p3MqU1fm8NJEk,0.100000000,7031.215432510,,PAYMENT
2023-11-15 19:30:00,305693,3NKDAfJWcJcdtC1SAyCjZ9PxSFAhjC3cGan1VUGznQdKNoC1aXeY,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,3,CkpaE9v8iGvXvxwtG7ApaZSHma3FhB41cLQE2YpJG8ZyZb2kA7QXG,0.200100000,7031.315432510,,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaKPZzqZtYubFvxpyHgKxkJH1aWDRgZcUMRtmzc1Roj6zdzV95B,0.100000000,260.400000000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,1,CkpZ9o2VgiP5QXUy3hDG8W4YHFmYQTdpCpdMY41RsM1JXS9fQw45J,0.200100000,260.500000000,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaKm1DFcQA27q2grXMCzwLBZsK8mFkksv51fb42VK7aoQ6TqV1o,0.050000000,7644.341200000,,PAYMENT
2023-03-12 10:33:00,233104,3NLE4k1LXLXMqoRk5A8zsGGj3hwFgmjeE33xaynoawCQXWe32gt4,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qjvqon6Yx2169Atd97rxMe8ZnJYih1hjkVwXgRJoEcggcQtQzttZ,1,CkpZhSTbZ7uSB3w87UVAWSwZjrcqxBStiSbsybvPVzJK2mBtaGaMs,0.010100000,7645.391200000,,PAYMENT
