Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 17:27:00,335359,3NLjqoV1G3AWgzb8XwcomWLvo59odSBVtkVMKBPcNYDTrqQUxBSd,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,B62qpWvRowL9BSwpr2MXCBbRnRGd5AAmWnMRHqh5EcNYt7Pywr2h7RY,4,CkpYSq8rRdcLHit9tuRXb88sUZEduxXjeg1fJCnWF3rAZKK7nAEuS,0.200100000,1935.985759810,,PAYMENT
2024-03-05 17:18:00,335357,3NKMnfDiSPsUq8HsFCj9ajLgXbojjBcbiJxwpfArDu4B45oMZANJ,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,B62qpWvRowL9BSwpr2MXCBbRnRGd5AAmWnMRHqh5EcNYt7Pywr2h7RY,3,Ckpa38jaUAGKiGXe2Bvacm3EgnFhUBMoXf4pf7amfhLoJGM3NVxiH,0.200100000,5.000000000,,PAYMENT
2024-03-05 17:15:00,335356,3NLrZqUVuUUNZD21LaJz7pa3uDCWcwjLpsBrAaiDqUWyUaWFPm7k,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,B62qpWvRowL9BSwpr2MXCBbRnRGd5AAmWnMRHqh5EcNYt7Pywr2h7RY,2,CkpZu4R16u9buWUvKr4YYeymiCAWfLYp7xExbyMTmqAwnA52hkbFM,0.010100000,2.000000000,,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,904,CkpYaErrvFxQZ2bTBC8gFrfM56k1xDn6LSKhN8NpuUCvVkzB22i3Q,0.001031860,0.000880000,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,169,CkpZ9NA2hCKH6p8bBHUpcnrnTfrbwhEPjTEyPiy1mQ14DjZYgeKBG,0.001016940,0.000179810,airdropmina.info - Airdrop #1,PAYMENT
2023-01-18 16:39:00,217313,3NK3NsSUuDwYShNRv67ztX9jLj3t2J3PP8SKvxmz5cS1ft1xTF8G,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,B62qkqvFRJVQdaky42De76QmLJ1M5cb4Lq6fRHrwTmx4f26cLm9Uvfs,1,CkpYU467Yk6MziT7xpJUQxrjyEUx2GL4vJitLM5AJpikgNSpTz8kr,0.200100000,101.000000000,,PAYMENT
2022-12-12 11:24:00,206187,3NK8KYPVQHka3oGTGaLBV4axzbhDQq3KXimNU4EFUSApwn9dBC4V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,88930,CkpZdPBx8ueKZb8NhZEF4xJHJWM2Mx8dWWpsnpP3M6KYMHJrLjEq8,0.030000000,1024.095100000,,PAYMENT
2022-11-08 19:45:00,195792,3NLSAbkbLmFPDxcJPZpmE93aMBXA8N7WACRK9GE96jZBQWBojZLc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,82880,CkpaJajhognqQAvXgiUG55fJTqbbdh16Tdswr3TxRN8ngMe1HPuEz,0.016000000,1020.500000000,,PAYMENT
2022-06-12 11:06:00,147192,3NL6RDapmRjm5XpacYnjg94QPuEERPz1WmAqDgCnFsJ3iEt2auMU,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,B62qpPJReUhKFp86fipRtmm1PTVubVpBZ18J3GEMo6zAphjBcuAZYx2,0,CkpZAM9q2c9tM4MDqgEXZWYe9hJaVXRxfidvLe3AD41DM4dHJ1YUs,0.010100000,33.554800000,,PAYMENT
2022-05-27 11:36:00,141989,3NK89PtufgEfMSRFL4FMw76qBVzwmLjtsVkF6FkdZfdQUkZEY3yT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonkkiEDGnMaGWZELqsViFsyqCcT4ARYcxsvmD2XCLPRomzdegKH,62715,CkpYovhXmZFAsY518iyBg41YdAJysNKV4mF9m3Y8YMb8FLKLJiqrp,0.010000000,34.564900000,,PAYMENT
